saps,fecha,prestacion_tipo,consulta_cantidad
DR. JOSE DE LOS REYES VIDAL,01/02/2022,INYECTABLES,200
DR. JOSE DE LOS REYES VIDAL,01/02/2022,INMUNIZACIONES,60
DR. JOSE DE LOS REYES VIDAL,01/02/2022,PAP,5
DR. JOSE DE LOS REYES VIDAL,01/02/2022,DIU,2
DR. JOSE DE LOS REYES VIDAL,01/02/2022,IMPLANTE SUBDERMICO,5
GÜEMES,01/02/2022,CONTROL TENSION ARTERIAL,201
GÜEMES,01/02/2022,TEMPERATURA,300
GÜEMES,01/02/2022,GLUCEMIA,5
GÜEMES,01/02/2022,NEBULIZACIONES,30
GÜEMES,01/02/2022,PESO Y TALLA,217
GÜEMES,01/02/2022,CURACIONES,16
GÜEMES,01/02/2022,INYECTABLES,29
GÜEMES,01/02/2022,INMUNIZACIONES,121
GÜEMES,01/02/2022,PAP,1
GÜEMES,01/02/2022,DIU,1
GÜEMES,01/02/2022,TEST HPV,1
PASO MARTINEZ,01/02/2022,CONTROL TENSION ARTERIAL,22
PASO MARTINEZ,01/02/2022,GLUCEMIA,3
PASO MARTINEZ,01/02/2022,PESO Y TALLA,50
PASO MARTINEZ,01/02/2022,INYECTABLES,6
SANTA MARGARITA,01/02/2022,CONTROL TENSION ARTERIAL,77
SANTA MARGARITA,01/02/2022,GLUCEMIA,2
SANTA MARGARITA,01/02/2022,PESO Y TALLA,150
SANTA MARGARITA,01/02/2022,CURACIONES,15
SANTA MARGARITA,01/02/2022,INYECTABLES,28
SANTA MARGARITA,01/02/2022,INMUNIZACIONES,24
SANTA MARGARITA,01/02/2022,PAP,5
SANTA CATALINA,01/02/2022,CONTROL TENSION ARTERIAL,38
SANTA CATALINA,01/02/2022,TEMPERATURA,29
SANTA CATALINA,01/02/2022,PESO Y TALLA,37
SANTA CATALINA,01/02/2022,CURACIONES,12
DR. ROSSI CANDIA,01/02/2022,CONTROL TENSION ARTERIAL,69
DR. ROSSI CANDIA,01/02/2022,GLUCEMIA,7
DR. ROSSI CANDIA,01/02/2022,PESO Y TALLA,122
DR. ROSSI CANDIA,01/02/2022,CURACIONES,6
DR. ROSSI CANDIA,01/02/2022,INYECTABLES,29
DR. ROSSI CANDIA,01/02/2022,INMUNIZACIONES,169
DR. ROSSI CANDIA,01/02/2022,ECOGRAFIAS,15
DR. FLIER,01/02/2022,CONTROL TENSION ARTERIAL,135
DR. FLIER,01/02/2022,TEMPERATURA,90
DR. FLIER,01/02/2022,PESO Y TALLA,128
DR. FLIER,01/02/2022,CURACIONES,63
DR. FLIER,01/02/2022,INYECTABLES,95
DR. FLIER,01/02/2022,INMUNIZACIONES,51
SAPUCAY,01/02/2022,CONTROL TENSION ARTERIAL,200
SAPUCAY,01/02/2022,TEMPERATURA,30
SAPUCAY,01/02/2022,GLUCEMIA,30
SAPUCAY,01/02/2022,NEBULIZACIONES,30
SAPUCAY,01/02/2022,PESO Y TALLA,180
SAPUCAY,01/02/2022,CURACIONES,30
SAPUCAY,01/02/2022,INYECTABLES,25
SAPUCAY,01/02/2022,INMUNIZACIONES,36
DR. CHERCOFF,01/02/2022,CONTROL TENSION ARTERIAL,210
DR. CHERCOFF,01/02/2022,TEMPERATURA,219
DR. CHERCOFF,01/02/2022,GLUCEMIA,6
DR. CHERCOFF,01/02/2022,PESO Y TALLA,170
DR. CHERCOFF,01/02/2022,CURACIONES,67
DR. CHERCOFF,01/02/2022,INYECTABLES,48
DR. CHERCOFF,01/02/2022,INMUNIZACIONES,5
DR. MANUEL CASSUSO,01/02/2022,CONTROL TENSION ARTERIAL,158
DR. MANUEL CASSUSO,01/02/2022,TEMPERATURA,67
DR. MANUEL CASSUSO,01/02/2022,GLUCEMIA,3
DR. MANUEL CASSUSO,01/02/2022,NEBULIZACIONES,1
DR. MANUEL CASSUSO,01/02/2022,PESO Y TALLA,255
DR. MANUEL CASSUSO,01/02/2022,CURACIONES,14
DR. MANUEL CASSUSO,01/02/2022,INYECTABLES,35
DR. MANUEL CASSUSO,01/02/2022,INMUNIZACIONES,166
RIO PARANA,01/02/2022,CONTROL TENSION ARTERIAL,209
RIO PARANA,01/02/2022,TEMPERATURA,90
RIO PARANA,01/02/2022,GLUCEMIA,20
RIO PARANA,01/02/2022,PESO Y TALLA,300
RIO PARANA,01/02/2022,CURACIONES,66
RIO PARANA,01/02/2022,INYECTABLES,80
RIO PARANA,01/02/2022,INMUNIZACIONES,141
Dr. SANTIAGO LORENZO,01/02/2022,CONTROL TENSION ARTERIAL,84
Dr. SANTIAGO LORENZO,01/02/2022,GLUCEMIA,7
Dr. SANTIAGO LORENZO,01/02/2022,PESO Y TALLA,183
Dr. SANTIAGO LORENZO,01/02/2022,CURACIONES,6
Dr. SANTIAGO LORENZO,01/02/2022,INYECTABLES,5
Dr. SANTIAGO LORENZO,01/02/2022,INMUNIZACIONES,216
Dr. SANTIAGO LORENZO,01/02/2022,DIU,1
SAN MARCOS,01/02/2022,CONTROL TENSION ARTERIAL,28
SAN MARCOS,01/02/2022,TEMPERATURA,6
SAN MARCOS,01/02/2022,GLUCEMIA,6
SAN MARCOS,01/02/2022,PESO Y TALLA,304
SAN MARCOS,01/02/2022,CURACIONES,10
SAN MARCOS,01/02/2022,INYECTABLES,32
SAN MARCOS,01/02/2022,INMUNIZACIONES,56
DR. KORIMBLUM,01/02/2022,CONTROL TENSION ARTERIAL,95
DR. KORIMBLUM,01/02/2022,TEMPERATURA,2
DR. KORIMBLUM,01/02/2022,GLUCEMIA,68
DR. KORIMBLUM,01/02/2022,PESO Y TALLA,118
DR. KORIMBLUM,01/02/2022,CURACIONES,6
DR. KORIMBLUM,01/02/2022,INYECTABLES,12
DR. KORIMBLUM,01/02/2022,INMUNIZACIONES,50
DR. MAURICIO OPEN,01/02/2022,CONTROL TENSION ARTERIAL,90
DR. MAURICIO OPEN,01/02/2022,TEMPERATURA,208
DR. MAURICIO OPEN,01/02/2022,GLUCEMIA,14
DR. MAURICIO OPEN,01/02/2022,PESO Y TALLA,61
DR. MAURICIO OPEN,01/02/2022,CURACIONES,13
DR. MAURICIO OPEN,01/02/2022,INYECTABLES,18
DR. MAURICIO OPEN,01/02/2022,INMUNIZACIONES,61
QUINTA FERRE,01/02/2022,CONTROL TENSION ARTERIAL,84
QUINTA FERRE,01/02/2022,GLUCEMIA,45
QUINTA FERRE,01/02/2022,NEBULIZACIONES,2
QUINTA FERRE,01/02/2022,PESO Y TALLA,69
QUINTA FERRE,01/02/2022,CURACIONES,23
QUINTA FERRE,01/02/2022,INYECTABLES,43
QUINTA FERRE,01/02/2022,INMUNIZACIONES,125
DR. ANIBAL MALVIDO,01/02/2022,CONTROL TENSION ARTERIAL,22
DR. ANIBAL MALVIDO,01/02/2022,TEMPERATURA,11
DR. ANIBAL MALVIDO,01/02/2022,GLUCEMIA,7
DR. ANIBAL MALVIDO,01/02/2022,PESO Y TALLA,146
DR. ANIBAL MALVIDO,01/02/2022,CURACIONES,17
DR. ANIBAL MALVIDO,01/02/2022,INYECTABLES,26
DR. ANIBAL MALVIDO,01/02/2022,INMUNIZACIONES,236
DR. ANIBAL MALVIDO,01/02/2022,PAP,12
DR. ANIBAL MALVIDO,01/02/2022,DIU,1
DR. ALBERTO LIFSCHITZ,01/02/2022,CONTROL TENSION ARTERIAL,490
DR. ALBERTO LIFSCHITZ,01/02/2022,TEMPERATURA,450
DR. ALBERTO LIFSCHITZ,01/02/2022,GLUCEMIA,7
DR. ALBERTO LIFSCHITZ,01/02/2022,PESO Y TALLA,490
DR. ALBERTO LIFSCHITZ,01/02/2022,CURACIONES,20
DR. ALBERTO LIFSCHITZ,01/02/2022,INYECTABLES,15
DR. ALBERTO LIFSCHITZ,01/02/2022,INMUNIZACIONES,110
PRIMERA JUNTA,01/02/2022,CONTROL TENSION ARTERIAL,53
PRIMERA JUNTA,01/02/2022,TEMPERATURA,21
PRIMERA JUNTA,01/02/2022,GLUCEMIA,7
PRIMERA JUNTA,01/02/2022,PESO Y TALLA,54
PRIMERA JUNTA,01/02/2022,CURACIONES,12
PRIMERA JUNTA,01/02/2022,INYECTABLES,18
PRIMERA JUNTA,01/02/2022,INMUNIZACIONES,26
DR. SEMPER,01/02/2022,CONTROL TENSION ARTERIAL,301
DR. SEMPER,01/02/2022,TEMPERATURA,401
DR. SEMPER,01/02/2022,GLUCEMIA,30
DR. SEMPER,01/02/2022,PESO Y TALLA,704
DR. SEMPER,01/02/2022,CURACIONES,81
DR. SEMPER,01/02/2022,SUTURAS,2
DR. SEMPER,01/02/2022,INYECTABLES,38
DR. SEMPER,01/02/2022,INMUNIZACIONES,119
DR. SUSSINI,01/02/2022,CONTROL TENSION ARTERIAL,110
DR. SUSSINI,01/02/2022,TEMPERATURA,8
DR. SUSSINI,01/02/2022,GLUCEMIA,3
DR. SUSSINI,01/02/2022,NEBULIZACIONES,1
DR. SUSSINI,01/02/2022,PESO Y TALLA,254
DR. SUSSINI,01/02/2022,CURACIONES,24
DR. SUSSINI,01/02/2022,INYECTABLES,48
DR. SUSSINI,01/02/2022,INMUNIZACIONES,411
DR. SUSSINI,01/02/2022,ECOGRAFIAS,10
DR. SUSSINI,01/02/2022,IMPLANTE SUBDERMICO,5
Dr. CALMANASH,01/02/2022,CONTROL TENSION ARTERIAL,40
Dr. CALMANASH,01/02/2022,TEMPERATURA,18
Dr. CALMANASH,01/02/2022,GLUCEMIA,5
Dr. CALMANASH,01/02/2022,NEBULIZACIONES,30
Dr. CALMANASH,01/02/2022,PESO Y TALLA,120
Dr. CALMANASH,01/02/2022,CURACIONES,30
Dr. CALMANASH,01/02/2022,INYECTABLES,80
Dr. CALMANASH,01/02/2022,INMUNIZACIONES,69
DR MANUEL A. GONZALEZ,01/02/2022,CONTROL TENSION ARTERIAL,115
DR MANUEL A. GONZALEZ,01/02/2022,TEMPERATURA,40
DR MANUEL A. GONZALEZ,01/02/2022,GLUCEMIA,230
DR MANUEL A. GONZALEZ,01/02/2022,PESO Y TALLA,214
DR MANUEL A. GONZALEZ,01/02/2022,CURACIONES,30
DR MANUEL A. GONZALEZ,01/02/2022,INYECTABLES,90
DR MANUEL A. GONZALEZ,01/02/2022,INMUNIZACIONES,45
DR. PIRCHI,01/02/2022,CONTROL TENSION ARTERIAL,255
DR. PIRCHI,01/02/2022,TEMPERATURA,11
DR. PIRCHI,01/02/2022,NEBULIZACIONES,9
DR. PIRCHI,01/02/2022,PESO Y TALLA,178
DR. PIRCHI,01/02/2022,CURACIONES,17
DR. PIRCHI,01/02/2022,INYECTABLES,49
DR. PIRCHI,01/02/2022,INMUNIZACIONES,116
CENTRO DE DIST. DE VACUNAS,01/03/2022,CONTROL TENSION ARTERIAL,18
CENTRO DE DIST. DE VACUNAS,01/03/2022,CURACIONES,1
CENTRO DE DIST. DE VACUNAS,01/03/2022,INYECTABLES,12
CENTRO DE DIST. DE VACUNAS,01/03/2022,INMUNIZACIONES,128
CICHERO,01/03/2022,CONTROL TENSION ARTERIAL,83
CICHERO,01/03/2022,TEMPERATURA,4
CICHERO,01/03/2022,GLUCEMIA,11
CICHERO,01/03/2022,PESO Y TALLA,139
CICHERO,01/03/2022,CURACIONES,8
CICHERO,01/03/2022,INYECTABLES,25
CICHERO,01/03/2022,INMUNIZACIONES,152
CICHERO,01/03/2022,ECOGRAFIAS,20
ITATI,01/03/2022,CONTROL TENSION ARTERIAL,559
ITATI,01/03/2022,TEMPERATURA,508
ITATI,01/03/2022,GLUCEMIA,81
ITATI,01/03/2022,NEBULIZACIONES,29
ITATI,01/03/2022,PESO Y TALLA,800
ITATI,01/03/2022,CURACIONES,35
ITATI,01/03/2022,SUTURAS,31
ITATI,01/03/2022,INYECTABLES,41
ITATI,01/03/2022,INMUNIZACIONES,88
ITATI,01/03/2022,ECOGRAFIAS,6
VILLA GARCIA,01/03/2022,CONTROL TENSION ARTERIAL,86
VILLA GARCIA,01/03/2022,TEMPERATURA,17
VILLA GARCIA,01/03/2022,GLUCEMIA,9
VILLA GARCIA,01/03/2022,PESO Y TALLA,131
VILLA GARCIA,01/03/2022,CURACIONES,1
VILLA GARCIA,01/03/2022,INYECTABLES,12
VILLA GARCIA,01/03/2022,INMUNIZACIONES,52
PASO MARTINEZ,01/03/2022,PAP,3
DR. FLIER,01/03/2022,CONTROL TENSION ARTERIAL,134
DR. FLIER,01/03/2022,TEMPERATURA,100
DR. FLIER,01/03/2022,NEBULIZACIONES,82
DR. FLIER,01/03/2022,PESO Y TALLA,163
DR. FLIER,01/03/2022,CURACIONES,75
DR. FLIER,01/03/2022,INYECTABLES,123
DR. FLIER,01/03/2022,INMUNIZACIONES,67
ESPERANZA,01/03/2022,CONTROL TENSION ARTERIAL,389
ESPERANZA,01/03/2022,TEMPERATURA,190
ESPERANZA,01/03/2022,GLUCEMIA,25
ESPERANZA,01/03/2022,NEBULIZACIONES,4
ESPERANZA,01/03/2022,PESO Y TALLA,474
ESPERANZA,01/03/2022,CURACIONES,12
ESPERANZA,01/03/2022,INYECTABLES,32
ESPERANZA,01/03/2022,INMUNIZACIONES,388
ESPERANZA,01/03/2022,PAP,2
ESPERANZA,01/03/2022,ECOGRAFIAS,9
DR. GUILLERMO RAWSON,01/03/2022,CONTROL TENSION ARTERIAL,98
DR. GUILLERMO RAWSON,01/03/2022,TEMPERATURA,108
DR. GUILLERMO RAWSON,01/03/2022,GLUCEMIA,16
DR. GUILLERMO RAWSON,01/03/2022,PESO Y TALLA,1174
DR. GUILLERMO RAWSON,01/03/2022,CURACIONES,24
DR. GUILLERMO RAWSON,01/03/2022,INYECTABLES,119
DR. GUILLERMO RAWSON,01/03/2022,LABORATORIO,183
DR. PEDRO BLUGERMAN,01/03/2022,CONTROL TENSION ARTERIAL,42
DR. PEDRO BLUGERMAN,01/03/2022,TEMPERATURA,57
DR. PEDRO BLUGERMAN,01/03/2022,GLUCEMIA,12
DR. PEDRO BLUGERMAN,01/03/2022,NEBULIZACIONES,5
DR. PEDRO BLUGERMAN,01/03/2022,PESO Y TALLA,425
DR. PEDRO BLUGERMAN,01/03/2022,CURACIONES,25
DR. PEDRO BLUGERMAN,01/03/2022,INYECTABLES,263
DR. PEDRO BLUGERMAN,01/03/2022,INMUNIZACIONES,110
PUJOL,01/03/2022,CONTROL TENSION ARTERIAL,106
PUJOL,01/03/2022,TEMPERATURA,19
PUJOL,01/03/2022,PESO Y TALLA,153
PUJOL,01/03/2022,CURACIONES,39
PUJOL,01/03/2022,INYECTABLES,56
PUJOL,01/03/2022,INMUNIZACIONES,24
DR. SEMPER,01/03/2022,CONTROL TENSION ARTERIAL,296
DR. SEMPER,01/03/2022,TEMPERATURA,75
DR. SEMPER,01/03/2022,GLUCEMIA,54
DR. SEMPER,01/03/2022,NEBULIZACIONES,37
DR. SEMPER,01/03/2022,PESO Y TALLA,975
DR. SEMPER,01/03/2022,CURACIONES,70
DR. SEMPER,01/03/2022,SUTURAS,10
DR. SEMPER,01/03/2022,INYECTABLES,51
DR. SEMPER,01/03/2022,INMUNIZACIONES,82
DR. JOSE DE LOS REYES VIDAL,01/03/2022,CONTROL TENSION ARTERIAL,450
DR. JOSE DE LOS REYES VIDAL,01/03/2022,TEMPERATURA,100
DR. JOSE DE LOS REYES VIDAL,01/03/2022,GLUCEMIA,235
DR. JOSE DE LOS REYES VIDAL,01/03/2022,PESO Y TALLA,483
DR. JOSE DE LOS REYES VIDAL,01/03/2022,CURACIONES,20
DR. JOSE DE LOS REYES VIDAL,01/03/2022,INYECTABLES,210
DR. JOSE DE LOS REYES VIDAL,01/03/2022,INMUNIZACIONES,64
DR. JOSE DE LOS REYES VIDAL,01/03/2022,PAP,5
DR. JOSE DE LOS REYES VIDAL,01/03/2022,DIU,2
DR. JOSE DE LOS REYES VIDAL,01/03/2022,COLPOSCOPIA,10
DR. JOSE DE LOS REYES VIDAL,01/03/2022,IMPLANTE SUBDERMICO,5
SANTA MARGARITA,01/03/2022,CONTROL TENSION ARTERIAL,100
SANTA MARGARITA,01/03/2022,TEMPERATURA,20
SANTA MARGARITA,01/03/2022,GLUCEMIA,10
SANTA MARGARITA,01/03/2022,PESO Y TALLA,215
SANTA MARGARITA,01/03/2022,CURACIONES,10
SANTA MARGARITA,01/03/2022,INYECTABLES,30
SANTA MARGARITA,01/03/2022,INMUNIZACIONES,89
SANTA CATALINA,01/03/2022,CONTROL TENSION ARTERIAL,86
SANTA CATALINA,01/03/2022,TEMPERATURA,92
SANTA CATALINA,01/03/2022,PESO Y TALLA,162
SANTA CATALINA,01/03/2022,CURACIONES,4
SANTA CATALINA,01/03/2022,INYECTABLES,15
SANTA CATALINA,01/03/2022,INMUNIZACIONES,60
SANTA CATALINA,01/03/2022,PAP,1
MARCELINO VERA,01/03/2022,TEMPERATURA,36
MARCELINO VERA,01/03/2022,GLUCEMIA,10
MARCELINO VERA,01/03/2022,PESO Y TALLA,250
MARCELINO VERA,01/03/2022,CURACIONES,10
MARCELINO VERA,01/03/2022,INYECTABLES,35
MARCELINO VERA,01/03/2022,INMUNIZACIONES,79
GDOR. ELIAS GALVAN,01/02/2022,CONTROL TENSION ARTERIAL,40
GDOR. ELIAS GALVAN,01/02/2022,TEMPERATURA,18
GDOR. ELIAS GALVAN,01/02/2022,GLUCEMIA,7
GDOR. ELIAS GALVAN,01/02/2022,PESO Y TALLA,58
GDOR. ELIAS GALVAN,01/02/2022,CURACIONES,6
GDOR. ELIAS GALVAN,01/02/2022,SUTURAS,1
GDOR. ELIAS GALVAN,01/02/2022,INYECTABLES,17
GDOR. ELIAS GALVAN,01/02/2022,INMUNIZACIONES,39
DR. MAURICIO OPEN,01/03/2022,CONTROL TENSION ARTERIAL,269
DR. MAURICIO OPEN,01/03/2022,TEMPERATURA,718
DR. MAURICIO OPEN,01/03/2022,GLUCEMIA,14
DR. MAURICIO OPEN,01/03/2022,NEBULIZACIONES,1
DR. MAURICIO OPEN,01/03/2022,PESO Y TALLA,255
DR. MAURICIO OPEN,01/03/2022,CURACIONES,13
DR. MAURICIO OPEN,01/03/2022,INYECTABLES,26
DR. MAURICIO OPEN,01/03/2022,INMUNIZACIONES,152
QUINTA FERRE,01/03/2022,CONTROL TENSION ARTERIAL,190
QUINTA FERRE,01/03/2022,TEMPERATURA,26
QUINTA FERRE,01/03/2022,GLUCEMIA,51
QUINTA FERRE,01/03/2022,NEBULIZACIONES,12
QUINTA FERRE,01/03/2022,PESO Y TALLA,214
QUINTA FERRE,01/03/2022,CURACIONES,77
QUINTA FERRE,01/03/2022,INYECTABLES,109
QUINTA FERRE,01/03/2022,INMUNIZACIONES,160
SAPUCAY,01/03/2022,TEMPERATURA,70
SAPUCAY,01/03/2022,GLUCEMIA,80
SAPUCAY,01/03/2022,NEBULIZACIONES,60
SAPUCAY,01/03/2022,PESO Y TALLA,350
SAPUCAY,01/03/2022,CURACIONES,70
SAPUCAY,01/03/2022,INYECTABLES,40
SAPUCAY,01/03/2022,INMUNIZACIONES,69
SANTA MARTA,01/03/2022,CONTROL TENSION ARTERIAL,103
SANTA MARTA,01/03/2022,TEMPERATURA,25
SANTA MARTA,01/03/2022,GLUCEMIA,1
SANTA MARTA,01/03/2022,NEBULIZACIONES,1
SANTA MARTA,01/03/2022,PESO Y TALLA,358
SANTA MARTA,01/03/2022,CURACIONES,11
SANTA MARTA,01/03/2022,INYECTABLES,9
SANTA MARTA,01/03/2022,INMUNIZACIONES,150
Dr. CALMANASH,01/03/2022,CONTROL TENSION ARTERIAL,72
Dr. CALMANASH,01/03/2022,TEMPERATURA,21
Dr. CALMANASH,01/03/2022,GLUCEMIA,3
Dr. CALMANASH,01/03/2022,NEBULIZACIONES,18
Dr. CALMANASH,01/03/2022,PESO Y TALLA,135
Dr. CALMANASH,01/03/2022,CURACIONES,20
Dr. CALMANASH,01/03/2022,INYECTABLES,72
Dr. CALMANASH,01/03/2022,INMUNIZACIONES,98
RIO PARANA,01/03/2022,CONTROL TENSION ARTERIAL,260
RIO PARANA,01/03/2022,TEMPERATURA,96
RIO PARANA,01/03/2022,GLUCEMIA,26
RIO PARANA,01/03/2022,PESO Y TALLA,362
RIO PARANA,01/03/2022,CURACIONES,91
RIO PARANA,01/03/2022,SUTURAS,1
RIO PARANA,01/03/2022,INYECTABLES,80
RIO PARANA,01/03/2022,INMUNIZACIONES,112
DR. BENJAMIN SERRANO,01/03/2022,CONTROL TENSION ARTERIAL,189
DR. BENJAMIN SERRANO,01/03/2022,TEMPERATURA,566
DR. BENJAMIN SERRANO,01/03/2022,GLUCEMIA,10
DR. BENJAMIN SERRANO,01/03/2022,PESO Y TALLA,244
DR. BENJAMIN SERRANO,01/03/2022,CURACIONES,10
DR. BENJAMIN SERRANO,01/03/2022,INYECTABLES,53
DR. BENJAMIN SERRANO,01/03/2022,INMUNIZACIONES,155
VILLA CHIQUITA,01/03/2022,CONTROL TENSION ARTERIAL,140
VILLA CHIQUITA,01/03/2022,TEMPERATURA,7
VILLA CHIQUITA,01/03/2022,GLUCEMIA,10
VILLA CHIQUITA,01/03/2022,NEBULIZACIONES,3
VILLA CHIQUITA,01/03/2022,PESO Y TALLA,172
VILLA CHIQUITA,01/03/2022,CURACIONES,4
VILLA CHIQUITA,01/03/2022,INYECTABLES,25
DR. ALBERTO LIFSCHITZ,01/03/2022,CONTROL TENSION ARTERIAL,690
DR. ALBERTO LIFSCHITZ,01/03/2022,GLUCEMIA,25
DR. ALBERTO LIFSCHITZ,01/03/2022,PESO Y TALLA,650
DR. ALBERTO LIFSCHITZ,01/03/2022,CURACIONES,10
DR. ALBERTO LIFSCHITZ,01/03/2022,INYECTABLES,15
DR. ALBERTO LIFSCHITZ,01/03/2022,INMUNIZACIONES,88
DR. CHERCOFF,01/03/2022,CONTROL TENSION ARTERIAL,230
DR. CHERCOFF,01/03/2022,TEMPERATURA,250
DR. CHERCOFF,01/03/2022,GLUCEMIA,7
DR. CHERCOFF,01/03/2022,PESO Y TALLA,167
DR. CHERCOFF,01/03/2022,CURACIONES,59
DR. CHERCOFF,01/03/2022,INYECTABLES,73
DR. CHERCOFF,01/03/2022,INMUNIZACIONES,17
SAN MARCOS,01/03/2022,CONTROL TENSION ARTERIAL,120
SAN MARCOS,01/03/2022,TEMPERATURA,28
SAN MARCOS,01/03/2022,GLUCEMIA,10
SAN MARCOS,01/03/2022,NEBULIZACIONES,5
SAN MARCOS,01/03/2022,PESO Y TALLA,607
SAN MARCOS,01/03/2022,CURACIONES,18
SAN MARCOS,01/03/2022,INYECTABLES,33
SAN MARCOS,01/03/2022,INMUNIZACIONES,100
Dr. SANTIAGO LORENZO,01/03/2022,CONTROL TENSION ARTERIAL,282
Dr. SANTIAGO LORENZO,01/03/2022,TEMPERATURA,9
Dr. SANTIAGO LORENZO,01/03/2022,GLUCEMIA,4
Dr. SANTIAGO LORENZO,01/03/2022,NEBULIZACIONES,6
Dr. SANTIAGO LORENZO,01/03/2022,PESO Y TALLA,429
Dr. SANTIAGO LORENZO,01/03/2022,CURACIONES,5
Dr. SANTIAGO LORENZO,01/03/2022,INYECTABLES,14
Dr. SANTIAGO LORENZO,01/03/2022,INMUNIZACIONES,232
DR. KORIMBLUM,01/03/2022,CONTROL TENSION ARTERIAL,90
DR. KORIMBLUM,01/03/2022,TEMPERATURA,11
DR. KORIMBLUM,01/03/2022,GLUCEMIA,9
DR. KORIMBLUM,01/03/2022,PESO Y TALLA,170
DR. KORIMBLUM,01/03/2022,CURACIONES,1
DR. KORIMBLUM,01/03/2022,INYECTABLES,19
DR. KORIMBLUM,01/03/2022,INMUNIZACIONES,40
DR. MANUEL CASSUSO,01/03/2022,CONTROL TENSION ARTERIAL,172
DR. MANUEL CASSUSO,01/03/2022,TEMPERATURA,10
DR. MANUEL CASSUSO,01/03/2022,GLUCEMIA,4
DR. MANUEL CASSUSO,01/03/2022,PESO Y TALLA,296
DR. MANUEL CASSUSO,01/03/2022,CURACIONES,30
DR. MANUEL CASSUSO,01/03/2022,INYECTABLES,59
DR. SUSSINI,01/03/2022,CONTROL TENSION ARTERIAL,160
DR. SUSSINI,01/03/2022,TEMPERATURA,33
DR. SUSSINI,01/03/2022,PESO Y TALLA,487
DR. SUSSINI,01/03/2022,CURACIONES,21
DR. SUSSINI,01/03/2022,INYECTABLES,191
DR. SUSSINI,01/03/2022,INMUNIZACIONES,682
DR. SUSSINI,01/03/2022,ECOGRAFIAS,13
DR. SUSSINI,01/03/2022,IMPLANTE SUBDERMICO,3
DR. SUSSINI,01/03/2022,ECG,10
DR. ANIBAL MALVIDO,01/03/2022,CONTROL TENSION ARTERIAL,124
DR. ANIBAL MALVIDO,01/03/2022,TEMPERATURA,13
DR. ANIBAL MALVIDO,01/03/2022,GLUCEMIA,4
DR. ANIBAL MALVIDO,01/03/2022,PESO Y TALLA,462
DR. ANIBAL MALVIDO,01/03/2022,CURACIONES,24
DR. ANIBAL MALVIDO,01/03/2022,INYECTABLES,144
DR. ANIBAL MALVIDO,01/03/2022,INMUNIZACIONES,377
DR. ANIBAL MALVIDO,01/03/2022,PAP,1
DR. ANIBAL MALVIDO,01/03/2022,DIU,1
DR. ANIBAL MALVIDO,01/03/2022,ECOGRAFIAS,11
GÜEMES,01/03/2022,CONTROL TENSION ARTERIAL,389
GÜEMES,01/03/2022,TEMPERATURA,60
GÜEMES,01/03/2022,GLUCEMIA,12
GÜEMES,01/03/2022,PESO Y TALLA,640
GÜEMES,01/03/2022,CURACIONES,30
GÜEMES,01/03/2022,SUTURAS,1
GÜEMES,01/03/2022,INYECTABLES,45
GÜEMES,01/03/2022,INMUNIZACIONES,110
GÜEMES,01/03/2022,PAP,2
GÜEMES,01/03/2022,DIU,1
GÜEMES,01/03/2022,TEST HPV,1
GDOR. ELIAS GALVAN,01/03/2022,CONTROL TENSION ARTERIAL,110
GDOR. ELIAS GALVAN,01/03/2022,TEMPERATURA,110
GDOR. ELIAS GALVAN,01/03/2022,GLUCEMIA,29
GDOR. ELIAS GALVAN,01/03/2022,PESO Y TALLA,261
GDOR. ELIAS GALVAN,01/03/2022,CURACIONES,36
GDOR. ELIAS GALVAN,01/03/2022,SUTURAS,2
GDOR. ELIAS GALVAN,01/03/2022,INYECTABLES,86
GDOR. ELIAS GALVAN,01/03/2022,INMUNIZACIONES,3
PRIMERA JUNTA,01/03/2022,CONTROL TENSION ARTERIAL,47
PRIMERA JUNTA,01/03/2022,TEMPERATURA,8
PRIMERA JUNTA,01/03/2022,GLUCEMIA,25
PRIMERA JUNTA,01/03/2022,NEBULIZACIONES,1
PRIMERA JUNTA,01/03/2022,PESO Y TALLA,71
PRIMERA JUNTA,01/03/2022,CURACIONES,7
PRIMERA JUNTA,01/03/2022,INYECTABLES,41
PRIMERA JUNTA,01/03/2022,INMUNIZACIONES,57
DR. PIRCHI,01/03/2022,CONTROL TENSION ARTERIAL,255
DR. PIRCHI,01/03/2022,TEMPERATURA,54
DR. PIRCHI,01/03/2022,GLUCEMIA,15
DR. PIRCHI,01/03/2022,NEBULIZACIONES,10
DR. PIRCHI,01/03/2022,PESO Y TALLA,315
DR. PIRCHI,01/03/2022,CURACIONES,15
DR. PIRCHI,01/03/2022,INYECTABLES,42
DR. PIRCHI,01/03/2022,INMUNIZACIONES,100
DR. PIRCHI,01/03/2022,ECOGRAFIAS,15
DR. ROSSI CANDIA,01/03/2022,CONTROL TENSION ARTERIAL,188
DR. ROSSI CANDIA,01/03/2022,TEMPERATURA,3
DR. ROSSI CANDIA,01/03/2022,GLUCEMIA,4
DR. ROSSI CANDIA,01/03/2022,NEBULIZACIONES,8
DR. ROSSI CANDIA,01/03/2022,PESO Y TALLA,173
DR. ROSSI CANDIA,01/03/2022,CURACIONES,21
DR. ROSSI CANDIA,01/03/2022,INYECTABLES,55
DR. ROSSI CANDIA,01/03/2022,INMUNIZACIONES,194
