ID_SAPS,SAPS,fecha,Mes,año,ID_servicio,prestacion_categoria,prestacion_tipo,consulta_cantidad,Barrio del Operativo,En caso de ser Operativo Territorial Indicar el Barrio en columna K
73,SAN MARCOS,1/11/2023,11,2023,4,ENFERMERIA,INMUNIZACIONES,72,,
45,Dr. CALMANASH,1/11/2023,11,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,70,,
45,Dr. CALMANASH,1/11/2023,11,2023,4,ENFERMERIA,TEMPERATURA,18,,
45,Dr. CALMANASH,1/11/2023,11,2023,4,ENFERMERIA,NEBULIZACIONES,12,,
45,Dr. CALMANASH,1/11/2023,11,2023,4,ENFERMERIA,PESO Y TALLA,70,,
45,Dr. CALMANASH,1/11/2023,11,2023,4,ENFERMERIA,CURACIONES,12,,
45,Dr. CALMANASH,1/11/2023,11,2023,4,ENFERMERIA,INYECTABLES,58,,
45,Dr. CALMANASH,1/11/2023,11,2023,4,ENFERMERIA,INMUNIZACIONES,41,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,218,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,TEMPERATURA,135,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,GLUCEMIA,8,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,PESO Y TALLA,172,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,CURACIONES,57,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,SUTURAS,1,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,INYECTABLES,69,,
51,DR. CHERCOFF,1/10/2023,10,2023,4,ENFERMERIA,INMUNIZACIONES,5,,
51,DR. CHERCOFF,1/11/2023,11,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,40,,
51,DR. CHERCOFF,1/11/2023,11,2023,4,ENFERMERIA,GLUCEMIA,4,,
51,DR. CHERCOFF,1/11/2023,11,2023,4,ENFERMERIA,PESO Y TALLA,47,,
51,DR. CHERCOFF,1/11/2023,11,2023,4,ENFERMERIA,CURACIONES,18,,
51,DR. CHERCOFF,1/11/2023,11,2023,4,ENFERMERIA,INYECTABLES,17,,
,DR. KORIMBLUM,1/11/2023,11,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,84,,
,DR. KORIMBLUM,1/11/2023,11,2023,4,ENFERMERIA,TEMPERATURA,5,,
,DR. KORIMBLUM,1/11/2023,11,2023,4,ENFERMERIA,GLUCEMIA,5,,
,DR. KORIMBLUM,1/11/2023,11,2023,4,ENFERMERIA,PESO Y TALLA,92,,
,DR. KORIMBLUM,1/11/2023,11,2023,4,ENFERMERIA,CURACIONES,3,,
,DR. KORIMBLUM,1/11/2023,11,2023,4,ENFERMERIA,INYECTABLES,16,,
,DR. KORIMBLUM,1/11/2023,11,2023,4,ENFERMERIA,INMUNIZACIONES,69,,
37,DR. SUSSINI,1/11/2023,11,2023,10,GINECOLOGIA,IMPLANTE SUBDERMICO,4,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,328,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,TEMPERATURA,18,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,GLUCEMIA,53,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,NEBULIZACIONES,1,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,PESO Y TALLA,351,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,CURACIONES,59,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,INYECTABLES,137,,
37,DR. SUSSINI,1/11/2023,11,2023,4,ENFERMERIA,INMUNIZACIONES,342,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,117,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,TEMPERATURA,3,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,GLUCEMIA,45,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,NEBULIZACIONES,6,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,PESO Y TALLA,193,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,CURACIONES,33,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,INYECTABLES,67,,
79,QUINTA FERRE,1/11/2023,11,2023,4,ENFERMERIA,INMUNIZACIONES,156,,
49,DR. BENJAMIN SERRANO,1/11/2023,11,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,396,,
49,DR. BENJAMIN SERRANO,1/11/2023,11,2023,4,ENFERMERIA,TEMPERATURA,79,,
49,DR. BENJAMIN SERRANO,1/11/2023,11,2023,4,ENFERMERIA,GLUCEMIA,32,,
49,DR. BENJAMIN SERRANO,1/11/2023,11,2023,4,ENFERMERIA,PESO Y TALLA,280,,
49,DR. BENJAMIN SERRANO,1/11/2023,11,2023,4,ENFERMERIA,CURACIONES,29,,
49,DR. BENJAMIN SERRANO,1/11/2023,11,2023,4,ENFERMERIA,INYECTABLES,36,,
49,DR. BENJAMIN SERRANO,1/11/2023,11,2023,4,ENFERMERIA,INMUNIZACIONES,82,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,159,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,86,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,9,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,1,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,144,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,7,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,40,,
71,VILLA CHIQUITA,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,63,,
36,ESPERANZA,1/12/2023,12,2023,10,GINECOLOGIA,PAP,2,,
36,ESPERANZA,1/12/2023,12,2023,10,GINECOLOGIA,TEST HPV,2,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,301,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,315,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,41,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,12,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,744,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,77,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,68,,
36,ESPERANZA,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,232,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,80,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,30,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,10,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,80,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,10,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,SUTURAS,3,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,35,,
34,MARCELINO VERA,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,13,,
75,DR. MAURICIO OPEN,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,25,,
75,DR. MAURICIO OPEN,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,9,,
75,DR. MAURICIO OPEN,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,30,,
75,DR. MAURICIO OPEN,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,17,,
75,DR. MAURICIO OPEN,1/12/2023,12,2023,4,ENFERMERIA,SUTURAS,4,,
75,DR. MAURICIO OPEN,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,20,,
75,DR. MAURICIO OPEN,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,15,,
48,DR. JOSE DE LOS REYES VIDAL,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,292,,
48,DR. JOSE DE LOS REYES VIDAL,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,140,,
48,DR. JOSE DE LOS REYES VIDAL,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,200,,
48,DR. JOSE DE LOS REYES VIDAL,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,20,,
48,DR. JOSE DE LOS REYES VIDAL,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,150,,
48,DR. JOSE DE LOS REYES VIDAL,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,10,,
86,PASO MARTINEZ,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,8,,
86,PASO MARTINEZ,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,4,,
86,PASO MARTINEZ,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,4,,
85,SANTA MARGARITA,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,157,,
85,SANTA MARGARITA,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,23,,
85,SANTA MARGARITA,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,5,,
85,SANTA MARGARITA,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,205,,
85,SANTA MARGARITA,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,15,,
85,SANTA MARGARITA,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,56,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,90,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,10,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,3,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,91,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,15,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,45,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,80,,
54,ITATI,1/12/2023,12,2023,4,ENFERMERIA,PAP,1,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,100,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,13,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,35,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,7,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,257,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,40,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,65,,
79,QUINTA FERRE,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,154,,
,DR. KORIMBLUM,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,24,,
,DR. KORIMBLUM,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,1,,
,DR. KORIMBLUM,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,131,,
,DR. KORIMBLUM,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,5,,
,DR. KORIMBLUM,1/12/2023,12,2023,4,ENFERMERIA,SUTURAS,2,,
,DR. KORIMBLUM,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,7,,
,DR. KORIMBLUM,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,54,,
70,VILLA GARCIA,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,50,,
70,VILLA GARCIA,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,20,,
70,VILLA GARCIA,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,15,,
70,VILLA GARCIA,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,86,,
70,VILLA GARCIA,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,10,,
70,VILLA GARCIA,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,20,,
70,VILLA GARCIA,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,107,,
,GÜEMES,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,253,,
,GÜEMES,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,70,,
,GÜEMES,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,468,,
,GÜEMES,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,38,,
,GÜEMES,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,78,,
,GÜEMES,1/12/2023,12,2023,4,ENFERMERIA,PAP,1,,
45,Dr. CALMANASH,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,75,,
45,Dr. CALMANASH,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,10,,
45,Dr. CALMANASH,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,15,,
45,Dr. CALMANASH,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,85,,
45,Dr. CALMANASH,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,8,,
45,Dr. CALMANASH,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,60,,
45,Dr. CALMANASH,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,47,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,270,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,121,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,10,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,11,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,SUTURAS,1,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,26,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,230,,
,DR. ANIBAL MALVIDO,1/12/2023,12,2023,4,ENFERMERIA,PAP,1,,
46,RIO PARANA,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,292,,
46,RIO PARANA,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,200,,
46,RIO PARANA,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,22,,
46,RIO PARANA,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,225,,
46,RIO PARANA,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,100,,
46,RIO PARANA,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,66,,
46,RIO PARANA,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,166,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,152,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,11,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,6,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,6,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,395,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,20,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,22,,
73,SAN MARCOS,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,95,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,365,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,18,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,36,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,386,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,27,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,37,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,40,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,150,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,11,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,31,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,8,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,313,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,44,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,92,,
62,PUJOL,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,59,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,350,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,40,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,80,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,300,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,70,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,40,,
90,SAPUCAY,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,34,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,365,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,18,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,36,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,386,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,27,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,37,,
49,DR. BENJAMIN SERRANO,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,40,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,10,GINECOLOGIA,PAP,3,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,247,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,10,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,8,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,3,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,298,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,15,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,52,,
42,Dr. SANTIAGO LORENZO,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,170,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,328,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,28,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,63,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,5,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,351,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,69,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,SUTURAS,2,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,137,,
37,DR. SUSSINI,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,353,,
37,DR. SUSSINI,1/12/2023,12,2023,10,GINECOLOGIA,PAP,2,,
37,DR. SUSSINI,1/12/2023,12,2023,10,GINECOLOGIA,DIU,1,,
37,DR. SUSSINI,1/12/2023,12,2023,10,GINECOLOGIA,IMPLANTE SUBDERMICO,8,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,197,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,TEMPERATURA,40,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,GLUCEMIA,15,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,NEBULIZACIONES,21,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,PESO Y TALLA,307,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,CURACIONES,40,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,INYECTABLES,35,,
31,GDOR. ELIAS GALVAN,1/12/2023,12,2023,4,ENFERMERIA,INMUNIZACIONES,32,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,CONTROL TENSION ARTERIAL,117,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,TEMPERATURA,20,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,GLUCEMIA,14,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,NEBULIZACIONES,4,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,PESO Y TALLA,236,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,CURACIONES,24,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,INYECTABLES,11,,
73,SAN MARCOS,1/01/2024,1,2024,4,ENFERMERIA,INMUNIZACIONES,16,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,325,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,TEMPERATURA,35,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,GLUCEMIA,68,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,NEBULIZACIONES,5,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,PESO Y TALLA,306,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,CURACIONES,37,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,INYECTABLES,51,,
58,DR. PIRCHI,1/11/2023,11,2023,4,ENFERMERIA,INMUNIZACIONES,121,,
71,VILLA CHIQUITA,1/01/2024,1,2024,4,ENFERMERIA,CONTROL TENSION ARTERIAL,62,,
71,VILLA CHIQUITA,1/01/2024,1,2024,4,ENFERMERIA,TEMPERATURA,16,,
71,VILLA CHIQUITA,1/01/2024,1,2024,4,ENFERMERIA,GLUCEMIA,5,,
71,VILLA CHIQUITA,1/01/2024,1,2024,4,ENFERMERIA,PESO Y TALLA,38,,
71,VILLA CHIQUITA,1/01/2024,1,2024,4,ENFERMERIA,CURACIONES,1,,
71,VILLA CHIQUITA,1/01/2024,1,2024,4,ENFERMERIA,INYECTABLES,13,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,CONTROL TENSION ARTERIAL,244,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,TEMPERATURA,183,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,GLUCEMIA,36,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,NEBULIZACIONES,27,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,PESO Y TALLA,762,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,CURACIONES,41,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,INYECTABLES,254,,
36,ESPERANZA,1/01/2024,1,2024,4,ENFERMERIA,INMUNIZACIONES,161,,
54,ITATI,1/01/2024,1,2024,4,ENFERMERIA,CONTROL TENSION ARTERIAL,114,,
54,ITATI,1/01/2024,1,2024,4,ENFERMERIA,TEMPERATURA,10,,
54,ITATI,1/01/2024,1,2024,4,ENFERMERIA,GLUCEMIA,6,,
54,ITATI,1/01/2024,1,2024,4,ENFERMERIA,PESO Y TALLA,75,,
54,ITATI,1/01/2024,1,2024,4,ENFERMERIA,CURACIONES,18,,
54,ITATI,1/01/2024,1,2024,4,ENFERMERIA,SUTURAS,10,,
54,ITATI,1/01/2024,1,2024,4,ENFERMERIA,INMUNIZACIONES,33,,
75,DR. MAURICIO OPEN,1/01/2024,1,2024,4,ENFERMERIA,CONTROL TENSION ARTERIAL,26,,
75,DR. MAURICIO OPEN,1/01/2024,1,2024,4,ENFERMERIA,TEMPERATURA,8,,
75,DR. MAURICIO OPEN,1/01/2024,1,2024,4,ENFERMERIA,GLUCEMIA,7,,
75,DR. MAURICIO OPEN,1/01/2024,1,2024,4,ENFERMERIA,PESO Y TALLA,11,,
75,DR. MAURICIO OPEN,1/01/2024,1,2024,4,ENFERMERIA,CURACIONES,22,,
75,DR. MAURICIO OPEN,1/01/2024,1,2024,4,ENFERMERIA,INYECTABLES,13,,
75,DR. MAURICIO OPEN,1/01/2024,1,2024,4,ENFERMERIA,INMUNIZACIONES,15,,
34,MARCELINO VERA,1/01/2024,1,2024,4,ENFERMERIA,CONTROL TENSION ARTERIAL,100,,
34,MARCELINO VERA,1/01/2024,1,2024,4,ENFERMERIA,TEMPERATURA,30,,
34,MARCELINO VERA,1/01/2024,1,2024,4,ENFERMERIA,GLUCEMIA,10,,
34,MARCELINO VERA,1/01/2024,1,2024,4,ENFERMERIA,PESO Y TALLA,100,,
34,MARCELINO VERA,1/01/2024,1,2024,4,ENFERMERIA,CURACIONES,5,,
34,MARCELINO VERA,1/01/2024,1,2024,4,ENFERMERIA,INYECTABLES,25,,
34,MARCELINO VERA,1/01/2024,1,2024,4,ENFERMERIA,INMUNIZACIONES,18,,
41,DR MANUEL A. GONZALEZ,1/01/2024,1,2024,4,ENFERMERIA,CONTROL TENSION ARTERIAL,590,,
