CODIGO;codigo secretaria;secretaria;codigo subse;Subsecretaria;codigo dirgral;direccion general;codigo dire;direccion;codigo dpto;departamento;codgo div;Division
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;830000;SUBSEC. DE EDUCACION;831000;DIR. GRAL. DE LA NIñEZ;831200;DIR. ADMINISTRACION DE RECURSOS DE NUTRICION;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;830000;SUBSEC. DE EDUCACION;831000;DIR. GRAL. DE LA NIñEZ;831300;CDI I-XV;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;;;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;;;900100;DIR. DE ADMINISTRACION;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;;;900100;DIR. DE ADMINISTRACION;900110;DPTO. DE CONTABILIDAD;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;;;900100;DIR. DE ADMINISTRACION;900120;DPTO. DE LOGISTICA;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;;;900100;DIR. DE ADMINISTRACION;900130;DPTO. DE ASESORIA LEGAL;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;;;900200;DIR. DE VIVERO;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;901000;DIR. GRAL. DE GESTION DE ESPACIOS VERDES;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;901000;DIR. GRAL. DE GESTION DE ESPACIOS VERDES;;;901010;DPTO. DE INSPECCION Y SANIDAD VEGETAL;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;902000;DIR. GRAL. DE PARQUES Y PASEOS;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;902000;DIR. GRAL. DE PARQUES Y PASEOS;;;902010;DPTO. DE MANTENIMIENTO Y CONSERVACION DE PLAZAS;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;902000;DIR. GRAL. DE PARQUES Y PASEOS;;;902010;DPTO. DE MANTENIMIENTO Y CONSERVACION DE PLAZAS;902011;DIV. DE ORNAMENTACION
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;903000;DIR. GRAL. DE ARBOLADO;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;903000;DIR. GRAL. DE ARBOLADO;;;903010;DPTO. DE FORESTACION;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;;;903000;DIR. GRAL. DE ARBOLADO;;;903010;DPTO. DE FORESTACION;903011;DIV. DE PODA Y EXTRACCION
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;;;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;;;;;910010;DPTO. DE ADMINISTRACION;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;911000;DIR. GRAL. DE LIMPIEZA URBANA;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;911000;DIR. GRAL. DE LIMPIEZA URBANA;911100;DIR. DE BARRIDO / OPERATIVOS;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;911000;DIR. GRAL. DE LIMPIEZA URBANA;911200;DIR. DE SISTEMA PLUVIAL Y CUENCAS HIDRICAS;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;912100;DIR. DE CONTROL DE CALIDAD DE SERVICIO;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;912100;DIR. DE CONTROL DE CALIDAD DE SERVICIO;912130;DPTO. DE CUERPO DE INSPECTORES;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;912200;DIR. DE RESIDUOS PELIGROSOS Y TOXICOS;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;912200;DIR. DE RESIDUOS PELIGROSOS Y TOXICOS;;;912201;DIV. DE RESIDUOS PATOGENICOS
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;912300;DIR. DE RESIDUOS DOMICILIARIOS Y RESTOS VERDES;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;912400;DIR. DE DISPOSICION FINAL;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;910000;SUBSEC. DE HIGIENE URBANA;912000;DIR. GRAL. DE RECOLECCION DE RESIDUOS;912400;DIR. DE DISPOSICION FINAL;912410;DPTO. DE SUPERVISION DE OPERATIVOS;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;;;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;;;921010;DPTO. DE ADMINISTRACION;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;;;921010;DPTO. DE ADMINISTRACION;921011;DIV. DE ESTADISTICAS Y MOVIMIENTOS DE EXPEDIENTES
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921100;DIR. DE BROMATOLOGIA;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921100;DIR. DE BROMATOLOGIA;921120;DPTO. DE VERIFICACION AMBIENTAL;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921100;DIR. DE BROMATOLOGIA;921130;DPTO. DE DOCUMENTACION SANITARIA;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921100;DIR. DE BROMATOLOGIA;921140;DPTO. DE LABORATORIO;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921200;DIR. DE ABASTECIMIENTO Y TRANSPORTE ALIMENTARIO;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921200;DIR. DE ABASTECIMIENTO Y TRANSPORTE ALIMENTARIO;;;921201;DIV. DE CENTRO DE CONTROL Y ABASTECIMIENTO
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921200;DIR. DE ABASTECIMIENTO Y TRANSPORTE ALIMENTARIO;921210;DPTO. DE TRANSPORTE;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921200;DIR. DE ABASTECIMIENTO Y TRANSPORTE ALIMENTARIO;921220;DPTO. DE SIVEP;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;921000;DIR. GRAL. DE BROMATOLOGIA Y SANEAMIENTO;921300;DIR. DE INSPECCION COMERCIAL;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;922000;DIR. GRAL. DE ZOONOSIS;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;922000;DIR. GRAL. DE ZOONOSIS;;;922010;DPTO. DE CONTROL Y VIGILANCIA DE VECTORES;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;922000;DIR. GRAL. DE ZOONOSIS;922200;DIR. DE SANIDAD Y PROTECCION ANIMAL;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;920000;SUBSEC. DE CONTRALOR AMBIENTAL;922000;DIR. GRAL. DE ZOONOSIS;922200;DIR. DE SANIDAD Y PROTECCION ANIMAL;922210;DPTO. DE OPERATIVOS SANITARIOS Y DE ESTERILIZACION;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;930000;SUBSEC. DE PLANIFICACION AMBIENTAL;;;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;930000;SUBSEC. DE PLANIFICACION AMBIENTAL;;;930100;DIR. DE CIUDADES SUSTENTABLES Y ACCION CLIMATICA;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;930000;SUBSEC. DE PLANIFICACION AMBIENTAL;;;930200;DIR. DE ECONOMIA CIRCULAR DE RESIDUOS;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;930000;SUBSEC. DE PLANIFICACION AMBIENTAL;931000;DIR. GRAL. DE EDUCACION AMBIENTAL;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;930000;SUBSEC. DE PLANIFICACION AMBIENTAL;931000;DIR. GRAL. DE EDUCACION AMBIENTAL;;;931010;DPTO. DE CAPACITACION AMBIENTAL;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;930000;SUBSEC. DE PLANIFICACION AMBIENTAL;934000;DIR. GRAL. DE FORMULACION Y SEGUIMIENTO DE PROYECTOS;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;930000;SUBSEC. DE PLANIFICACION AMBIENTAL;935000;DIR. GRAL. DE POLITICA AMBIENTAL;;;;;;
2,02E+14;900000;SEC. DE AMBIENTE Y DESARROLLO SUSTENTABLE;940000;SUBSEC. DE CONTROL DE CALIDAD AMBIENTAL;;;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;;;;;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;;;;;;;;;1000001;DIV. DE TALLER
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;;;;;1000100;DIR. DE ADMINISTRACION;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;;;;;1000200;DIR. DE LEGALES;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;;;;;1000300;DIR. DE MOVILIDAD URBANA;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;;;1010101;DIV. DE CONTROL DE INFRACCIONES
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;;;1010102;DIV. DE CONTROL DE ANIMALES EN LA VIA PUBLICA
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;;;1010103;DIV. DE MANTENIMIENTO DE FLOTA
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;1010110;DPTO. DE MESA DE ENTRADA;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;1010120;DPTO. DE PERSONAL;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;1010130;DPTO. DE DEPOSITO VEHICULAR;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;;;1010100;DIR. DE ADMINISTRACION;1010140;DPTO. DE LEGALES;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011100;DIR. DE PROGRAMACION Y COORDINACION OPERATIVA;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011100;DIR. DE PROGRAMACION Y COORDINACION OPERATIVA;1011110;DPTO. PLANIFICACION DE SERVICIOS EXTRAORDINARIOS;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011100;DIR. DE PROGRAMACION Y COORDINACION OPERATIVA;1011120;DPTO. DE JEFES DE SUBASES;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011100;DIR. DE PROGRAMACION Y COORDINACION OPERATIVA;1011120;DPTO. DE JEFES DE SUBASES;1011121;DIV. DE JEFES OFICIALES
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011100;DIR. DE PROGRAMACION Y COORDINACION OPERATIVA;1011130;DPTO. DE JEFES DE BASES;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011100;DIR. DE PROGRAMACION Y COORDINACION OPERATIVA;1011130;DPTO. DE JEFES DE BASES;1011131;DIV. DE JEFES OFICIALES
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011300;DIR. DE DESARROLLO, APLICACION Y MANTENIMIENTO DE LA TECNOLOGIA;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011300;DIR. DE DESARROLLO, APLICACION Y MANTENIMIENTO DE LA TECNOLOGIA;;;1011301;DIV. DE SOPORTE TECNICO Y LOGISTICA
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1011000;DIR. GRAL. CUERPO DE AGENTES DE TRANSITO;1011300;DIR. DE DESARROLLO, APLICACION Y MANTENIMIENTO DE LA TECNOLOGIA;;;1011302;DIV. DE PROCESAMIENTO DE INFRACCIONES
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;1012100;DIR. DE LICENCIAS DE CONDUCIR;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;1012100;DIR. DE LICENCIAS DE CONDUCIR;1012110;DPTO. DE LEGALES Y ANTECEDENTES DE TRANSITO;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;1012100;DIR. DE LICENCIAS DE CONDUCIR;1012110;DPTO. DE LEGALES Y ANTECEDENTES DE TRANSITO;1012112;DIV. DE ARCHIVO
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;1012100;DIR. DE LICENCIAS DE CONDUCIR;1012120;DPTO. EMISION DE LICENCIA;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;1012100;DIR. DE LICENCIAS DE CONDUCIR;1012150;DPTO. DE EXAMENES;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;1012100;DIR. DE LICENCIAS DE CONDUCIR;1012150;DPTO. DE EXAMENES;1012151;DIV. TEORICO
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1012000;DIR. GRAL. DE LICENCIAS DE CONDUCIR Y ANTECEDENTES DE TRANSITO;1012100;DIR. DE LICENCIAS DE CONDUCIR;1012150;DPTO. DE EXAMENES;1012152;DIV. DE IDONEIDAD CONDUCTIVA
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1013000;DIR. GRAL. DE SEGURIDAD VIAL;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1013000;DIR. GRAL. DE SEGURIDAD VIAL;;;1013010;DPTO. DE EDUCACION VIAL;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1013000;DIR. GRAL. DE SEGURIDAD VIAL;;;1013020;DPTO. DE CAPACITACION Y FORMACION;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1013000;DIR. GRAL. DE SEGURIDAD VIAL;;;1013030;DPTO. DE OBSERVATORIO VIAL;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1010000;SUBSEC. DE TRANSITO Y SEGURIDAD VIAL;1013000;DIR. GRAL. DE SEGURIDAD VIAL;;;1013040;DPTO. DE CONCIENTIZACION AL CIUDADANO;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;;;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;;;;;;;1020001;DIV. DE SUMINISTROS
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;;;;;1020010;DPTO. DE PERSONAL;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;;;;;1020020;DPTO. DE ASESORIA LEGAL;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;;;1020100;DIR. DE ESTACIONAMIENTO MEDIDO;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;;;1020100;DIR. DE ESTACIONAMIENTO MEDIDO;1020110;DPTO. DE ESPACIOS RESERVADOS;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;;;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;;;1021010;DPTO. DE CUERPO DE INSPECTORES;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;;;1021010;DPTO. DE CUERPO DE INSPECTORES;1021011;DIV. DE TURNO TARDE
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;;;1021010;DPTO. DE CUERPO DE INSPECTORES;1021012;DIV. DE TURNO FIN DE SEMANA Y FERIADOS
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;;;1021020;DPTO. DE SUBE, CONTROL Y GESTION;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;;;1021030;DPTO. DE ESTADISTICAS, CENSOS Y PROYECTOS;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;1021100;DIR. HABILITACION DE TRANSPORTES DE CARGA Y PARTICULARES;;;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;1021100;DIR. HABILITACION DE TRANSPORTES DE CARGA Y PARTICULARES;1021110;DPTO. HABILITACION DE REMIS Y TAXIS;;
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;1021100;DIR. HABILITACION DE TRANSPORTES DE CARGA Y PARTICULARES;1021110;DPTO. HABILITACION DE REMIS Y TAXIS;1021111;DIV. DE INSPECCON VEHICULAR
2,02E+14;1000000;SEC. DE MOVILIDAD URBANA Y SEGURIDAD CIUDADANA;1020000;SUBSEC. DE TRANSPORTE URBANO;1021000;DIR. GRAL. TRANSPORTE URBANO Y PARTICULAR;1021100;DIR. HABILITACION DE TRANSPORTES DE CARGA Y PARTICULARES;1021120;DPTO. HABILITACION DE TRANSPORTE DE CARGAS Y ESCOLARES;;
