saps,fecha,servicio,consulta_cantidad,rango_etario,sexo
PUJOL,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,M
PUJOL,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,F
PUJOL,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,M
PUJOL,1/11/2022,FISIOTERAPIA,,>=70 AÑOS,F
PUJOL,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,M
PUJOL,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,F
PUJOL,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,F
PUJOL,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,M
PUJOL,1/11/2022,KINESIOTERAPIA,,>=70 AÑOS,F
CICHERO,1/11/2022,PEDIATRIA,,< 1 AÑO,F
CICHERO,1/11/2022,PEDIATRIA,,< 1 AÑO,M
CICHERO,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
CICHERO,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
CICHERO,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
CICHERO,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
CICHERO,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
CICHERO,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
CICHERO,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
CICHERO,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
CICHERO,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
CICHERO,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
CICHERO,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
CICHERO,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
CICHERO,1/11/2022,CARDIOLOGIA,,40-69 AÑOS,F
CICHERO,1/11/2022,CARDIOLOGIA,,40-69 AÑOS,M
CICHERO,1/11/2022,CARDIOLOGIA,,>=70 AÑOS,F
CICHERO,1/11/2022,CARDIOLOGIA,,>=70 AÑOS,M
CICHERO,1/11/2022,GINECOLOGIA,,15 - 19 AÑOS,F
CICHERO,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
CICHERO,1/11/2022,KINESIOTERAPIA,,< 1 AÑO,F
DR. FLIER,1/11/2022,PEDIATRIA,,< 1 AÑO,F
DR. FLIER,1/11/2022,PEDIATRIA,,< 1 AÑO,M
DR. FLIER,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
DR. FLIER,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
DR. FLIER,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
DR. FLIER,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
DR. FLIER,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
DR. FLIER,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
DR. FLIER,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
DR. FLIER,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
DR. FLIER,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
DR. FLIER,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
DR. FLIER,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
DR. FLIER,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
DR. FLIER,1/11/2022,GINECOLOGIA,,15 - 19 AÑOS,F
DR. FLIER,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
DR. FLIER,1/11/2022,GINECOLOGIA,,40-69 AÑOS,F
DR. FLIER,1/11/2022,OBSTETRICIA,,15 - 19 AÑOS,F
DR. FLIER,1/11/2022,OBSTETRICIA,,20-39 AÑOS,F
DR. FLIER,1/11/2022,OBSTETRICIA,,40-69 AÑOS,F
SAPUCAY,1/11/2022,PEDIATRIA,,< 1 AÑO,M
SAPUCAY,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
SAPUCAY,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
SAPUCAY,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
SAPUCAY,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
SAPUCAY,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
SAPUCAY,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
SAPUCAY,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
SAPUCAY,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
SAPUCAY,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
SAPUCAY,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
SAPUCAY,1/11/2022,OBSTETRICIA,,15 - 19 AÑOS,F
SAPUCAY,1/11/2022,OBSTETRICIA,,20-39 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,< 1 AÑO,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,< 1 AÑO,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,< 1 AÑO,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
OPERATIVOS TERRITORIALES,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
ITATI,1/11/2022,PEDIATRIA,,< 1 AÑO,F
ITATI,1/11/2022,PEDIATRIA,,< 1 AÑO,M
ITATI,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
ITATI,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
ITATI,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
ITATI,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
ITATI,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
ITATI,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
ITATI,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
ITATI,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
ITATI,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
ITATI,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
ITATI,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
ITATI,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
ITATI,1/11/2022,CLINICA MEDICA,,#N/A,#N/A
ITATI,1/11/2022,GINECOLOGIA,,5 - 14 AÑOS,F
ITATI,1/11/2022,GINECOLOGIA,,15 - 19 AÑOS,F
ITATI,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
ITATI,1/11/2022,GINECOLOGIA,,40-69 AÑOS,F
ITATI,1/11/2022,OBSTETRICIA,,15 - 19 AÑOS,F
ITATI,1/11/2022,OBSTETRICIA,,20-39 AÑOS,F
ITATI,1/11/2022,AGENTES SANITARIOS,,5 - 14 AÑOS,F
ITATI,1/11/2022,AGENTES SANITARIOS,,5 - 14 AÑOS,M
ITATI,1/11/2022,AGENTES SANITARIOS,,15 - 19 AÑOS,F
ITATI,1/11/2022,AGENTES SANITARIOS,,15 - 19 AÑOS,M
ITATI,1/11/2022,AGENTES SANITARIOS,,20-39 AÑOS,F
ITATI,1/11/2022,AGENTES SANITARIOS,,20-39 AÑOS,M
ITATI,1/11/2022,AGENTES SANITARIOS,,40-69 AÑOS,F
ITATI,1/11/2022,AGENTES SANITARIOS,,40-69 AÑOS,M
DR. MAURICIO OPEN,1/11/2022,PEDIATRIA,,< 1 AÑO,F
DR. MAURICIO OPEN,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
DR. MAURICIO OPEN,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
DR. MAURICIO OPEN,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
DR. MAURICIO OPEN,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
DR. MAURICIO OPEN,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
DR. MAURICIO OPEN,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,GINECOLOGIA,,40-69 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,A.K.R,,< 1 AÑO,F
DR. MAURICIO OPEN,1/11/2022,A.K.R,,< 1 AÑO,M
DR. MAURICIO OPEN,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,M
DR. MAURICIO OPEN,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,F
DR. MAURICIO OPEN,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,M
DR. KORIMBLUM,1/11/2022,PEDIATRIA,,< 1 AÑO,F
DR. KORIMBLUM,1/11/2022,PEDIATRIA,,< 1 AÑO,M
DR. KORIMBLUM,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
DR. KORIMBLUM,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
DR. KORIMBLUM,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
DR. KORIMBLUM,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
DR. KORIMBLUM,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
DR. KORIMBLUM,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
DR. KORIMBLUM,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
DR. KORIMBLUM,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
DR. KORIMBLUM,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
DR. KORIMBLUM,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,PEDIATRIA,,< 1 AÑO,F
GDOR. ELIAS GALVAN,1/11/2022,PEDIATRIA,,< 1 AÑO,M
GDOR. ELIAS GALVAN,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,GINECOLOGIA,,5 - 14 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,GINECOLOGIA,,15 - 19 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,GINECOLOGIA,,40-69 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,A.K.R,,< 1 AÑO,M
GDOR. ELIAS GALVAN,1/11/2022,A.K.R,,5 - 14 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,A.K.R,,5 - 14 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,A.K.R,,40-69 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,A.K.R,,>=70 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,M
GDOR. ELIAS GALVAN,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,FISIOTERAPIA,,>=70 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,F
GDOR. ELIAS GALVAN,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,M
SAN MARCOS,1/11/2022,PEDIATRIA,,< 1 AÑO,F
SAN MARCOS,1/11/2022,PEDIATRIA,,< 1 AÑO,M
SAN MARCOS,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
SAN MARCOS,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
SAN MARCOS,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
SAN MARCOS,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
SAN MARCOS,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
SAN MARCOS,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
SAN MARCOS,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
SAN MARCOS,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
SAN MARCOS,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
SAN MARCOS,1/11/2022,A.K.R,,1 - 4 AÑOS,F
SAN MARCOS,1/11/2022,A.K.R,,1 - 4 AÑOS,M
SAN MARCOS,1/11/2022,A.K.R,,5 - 14 AÑOS,F
SAN MARCOS,1/11/2022,A.K.R,,5 - 14 AÑOS,M
SAN MARCOS,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,M
SAN MARCOS,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,F
SAN MARCOS,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,M
SAN MARCOS,1/11/2022,FISIOTERAPIA,,>=70 AÑOS,F
SAN MARCOS,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,M
SAN MARCOS,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,F
SAN MARCOS,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,M
SAN MARCOS,1/11/2022,KINESIOTERAPIA,,>=70 AÑOS,F
SANTA MARGARITA,1/11/2022,PEDIATRIA,,< 1 AÑO,F
SANTA MARGARITA,1/11/2022,PEDIATRIA,,< 1 AÑO,M
SANTA MARGARITA,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
SANTA MARGARITA,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
SANTA MARGARITA,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
SANTA MARGARITA,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
SANTA MARGARITA,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
SANTA MARGARITA,1/11/2022,GINECOLOGIA,,15 - 19 AÑOS,F
SANTA MARGARITA,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
SANTA MARGARITA,1/11/2022,OBSTETRICIA,,20-39 AÑOS,F
SANTA MARGARITA,1/11/2022,OBSTETRICIA,,40-69 AÑOS,F
SANTA MARGARITA,1/11/2022,AGENTES SANITARIOS,,1 - 4 AÑOS,M
SANTA MARGARITA,1/11/2022,AGENTES SANITARIOS,,15 - 19 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,GINECOLOGIA,,15 - 19 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,GINECOLOGIA,,40-69 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,OBSTETRICIA,,15 - 19 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,OBSTETRICIA,,20-39 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,A.K.R,,< 1 AÑO,M
DR. MANUEL CASSUSO,1/11/2022,A.K.R,,1 - 4 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,A.K.R,,5 - 14 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,FISIOTERAPIA,,< 1 AÑO,M
DR. MANUEL CASSUSO,1/11/2022,FISIOTERAPIA,,1 - 4 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,FISIOTERAPIA,,5 - 14 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,KINESIOTERAPIA,,< 1 AÑO,M
DR. MANUEL CASSUSO,1/11/2022,KINESIOTERAPIA,,1 - 4 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,KINESIOTERAPIA,,5 - 14 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,F
DR. MANUEL CASSUSO,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,M
DR. MANUEL CASSUSO,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,PEDIATRIA,,< 1 AÑO,F
Dr. SANTIAGO LORENZO,1/11/2022,PEDIATRIA,,< 1 AÑO,M
Dr. SANTIAGO LORENZO,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,GINECOLOGIA,,5 - 14 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,GINECOLOGIA,,15 - 19 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,GINECOLOGIA,,20-39 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,GINECOLOGIA,,40-69 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,OBSTETRICIA,,20-39 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,A.K.R,,< 1 AÑO,F
Dr. SANTIAGO LORENZO,1/11/2022,FISIOTERAPIA,,15 - 19 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,FISIOTERAPIA,,15 - 19 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,FISIOTERAPIA,,20-39 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,FISIOTERAPIA,,40-69 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,FISIOTERAPIA,,>=70 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,KINESIOTERAPIA,,15 - 19 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,KINESIOTERAPIA,,15 - 19 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,F
Dr. SANTIAGO LORENZO,1/11/2022,KINESIOTERAPIA,,20-39 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,KINESIOTERAPIA,,40-69 AÑOS,M
Dr. SANTIAGO LORENZO,1/11/2022,KINESIOTERAPIA,,>=70 AÑOS,F
RIO PARANA,1/11/2022,PEDIATRIA,,< 1 AÑO,F
RIO PARANA,1/11/2022,PEDIATRIA,,< 1 AÑO,M
RIO PARANA,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,F
RIO PARANA,1/11/2022,PEDIATRIA,,1 - 4 AÑOS,M
RIO PARANA,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,F
RIO PARANA,1/11/2022,PEDIATRIA,,5 - 14 AÑOS,M
RIO PARANA,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,F
RIO PARANA,1/11/2022,CLINICA MEDICA,,15 - 19 AÑOS,M
RIO PARANA,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,F
RIO PARANA,1/11/2022,CLINICA MEDICA,,20-39 AÑOS,M
RIO PARANA,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,F
RIO PARANA,1/11/2022,CLINICA MEDICA,,40-69 AÑOS,M
RIO PARANA,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,F
RIO PARANA,1/11/2022,CLINICA MEDICA,,>=70 AÑOS,M
