fecha_emi,tipo_infraccion
27/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/10/2022,Estacionar en doble fila o mas
27/10/2022,Estacionar en doble fila o mas
27/10/2022,Estacionar en doble fila o mas
27/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,No cumplir con las normativas del estacionamiento medido
27/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/10/2022,Estacionar en doble fila o mas
28/10/2022,Falta de Habilitación
28/10/2022,Falta de Revisión Técnica Obligatoria
28/10/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
28/10/2022,Falta de Habilitación
28/10/2022,Falta de Revisión Técnica Obligatoria
28/10/2022,Falta de Habilitación
28/10/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
28/10/2022,Falta de Habilitación
28/10/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
28/10/2022,Conducir con licencia vencida
28/10/2022,Estacionar en áreas reservadas autorizadas.
28/10/2022,Estacionar en áreas reservadas autorizadas.
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,Estacionar en áreas reservadas autorizadas.
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
28/10/2022,No cumplir con las normativas del estacionamiento medido
29/10/2022,Falta de Revisión Técnica Obligatoria
29/10/2022,Falta de Habilitación
29/10/2022,Falta de Habilitación
29/10/2022,Falta de Revisión Técnica Obligatoria
29/10/2022,Falta de Habilitación
29/10/2022,Falta de Habilitación
29/10/2022,Estacionar en lugares o calles prohibidos.
29/10/2022,Estacionar en lugares o calles prohibidos.
29/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
29/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
29/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
29/10/2022,Falta de Habilitación
29/10/2022,Estacionar en áreas reservadas autorizadas.
29/10/2022,Estacionar en áreas reservadas autorizadas.
30/10/2022,Falta de Habilitación
30/10/2022,Falta de una o ambas chapas patentes.
30/10/2022,Conducir sin licencia expedida por autoridad competente.
30/10/2022,Falta de Revisión Técnica Obligatoria
30/10/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
30/10/2022,Conducir con licencia vencida
30/10/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
30/10/2022,Falta de Habilitación
30/10/2022,Falta de Revisión Técnica Obligatoria
30/10/2022,El uso de una chapa o numeración identificatoria distinta de la asignada por la autoridad competente.
30/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
30/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
30/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
30/10/2022,Falta de Habilitación
31/10/2022,Falta de Habilitación
31/10/2022,Falta de Revisión Técnica Obligatoria
31/10/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
31/10/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
31/10/2022,Falta de Habilitación
31/10/2022,Falta de Revisión Técnica Obligatoria
31/10/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
31/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
31/10/2022,Estacionar en lugares o calles prohibidos.
31/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,No cumplir con las normativas del estacionamiento medido
31/10/2022,Estacionar en áreas reservadas autorizadas.
1/11/2022,Falta de Habilitación
1/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
1/11/2022,Falta de Revisión Técnica Obligatoria
1/11/2022,"La adulteración de las chapas, patentes o permisos de circulación."
1/11/2022,Falta de Habilitación
1/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
1/11/2022,Falta de Habilitación
1/11/2022,Falta de Revisión Técnica Obligatoria
1/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
1/11/2022,Conducir con licencia  no correspondiente a la categoría del vehículo.
1/11/2022,Falta de Habilitación
1/11/2022,Conducir con licencia  no correspondiente a la categoría del vehículo.
1/11/2022,Falta de Habilitación
31/10/2022,Obstruir las bocacalles
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/11/2022,No cumplir con las normativas del estacionamiento medido
1/11/2022,Estacionar en segunda u otras filas.
1/11/2022,Agredir verbalmente al agente en cumplimiento de sus funciones.-
2/11/2022,Falta de Habilitación
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/11/2022,Estacionar en lugares reservados para colectivos y taxi
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/11/2022,Falta de Revisión Técnica Obligatoria
2/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
3/11/2022,Falta de Revisión Técnica Obligatoria
3/11/2022,Falta de Habilitación
3/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
3/11/2022,Falta de Habilitación
3/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
3/11/2022,Falta de Habilitación
3/11/2022,Conducir sin licencia expedida por Autoridad competente
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No acata orden del Inspector (Silbato)
3/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
3/11/2022,Falta de Habilitación
3/11/2022,Falta de Revisión Técnica Obligatoria
3/11/2022,Falta de Habilitación
3/11/2022,Conducir con licencia  no correspondiente a la categoría del vehículo.
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,No cumplir con las normativas del estacionamiento medido
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Estacionar en áreas reservadas autorizadas.
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Estacionar en doble fila o mas
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/11/2022,Falta de Habilitación
3/11/2022,Conducir con licencia  no correspondiente a la categoría del vehículo.
3/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,Falta de Habilitación
4/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
4/11/2022,Falta de Revisión Técnica Obligatoria
4/11/2022,Falta de Habilitación
4/11/2022,Falta de Revisión Técnica Obligatoria
4/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
4/11/2022,Falta de Habilitación
4/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
4/11/2022,Conducir con licencia vencida
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,"HABILITACIÓN MUNICIPAL para Transporte de Carga expedida por el Municipio, debiendo dejar constancia en el certificado que expedirá y cuya tenencia será obligatoria para el conductor del automotor..."
4/11/2022,Falta de Revisión Técnica Obligatoria
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/11/2022,Estacionar en áreas reservadas autorizadas.
5/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
5/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
5/11/2022,Falta de Habilitación
4/11/2022,Falta o poseer extinguidor de incendios descargado
4/11/2022,Estacionar en áreas reservadas autorizadas.
4/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/11/2022,Estacionar en áreas reservadas autorizadas.
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,No cumplir con las normativas del estacionamiento medido
4/11/2022,No cumplir con las normativas del estacionamiento medido
5/11/2022,Estacionar en áreas reservadas autorizadas.
5/11/2022,Estacionar en áreas reservadas autorizadas.
5/11/2022,Estacionar en áreas reservadas autorizadas.
15/10/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
5/11/2022,Estacionar en segunda u otras filas.
6/11/2022,Estacionar en lugares reservados para colectivos y taxi
6/11/2022,Estacionar en lugares o calles prohibidos.
4/11/2022,Estacionar en áreas reservadas autorizadas.
7/11/2022,Violar las normas que regulan el estacionamiento medido.
7/11/2022,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
7/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
7/11/2022,Estacionar en doble fila o mas
7/11/2022,No cumplir con las normativas del estacionamiento medido
7/11/2022,Estacionar en áreas reservadas autorizadas.
7/11/2022,Estacionar en áreas reservadas autorizadas.
7/11/2022,No cumplir con las normativas del estacionamiento medido
7/11/2022,Estacionar en áreas reservadas autorizadas.
7/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
7/11/2022,Estacionar en áreas reservadas autorizadas.
7/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
8/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
8/11/2022,Falta de Habilitación
7/11/2022,Estacionar en doble fila o mas
9/11/2022,Falta de Habilitación
9/11/2022,Falta de Revisión Técnica Obligatoria
9/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
9/11/2022,Falta de Habilitación
9/11/2022,Conducir con licencia  no correspondiente a la categoría del vehículo.
9/11/2022,Falta de Habilitación
9/11/2022,Falta de Habilitación
9/11/2022,Conducir con licencia  no correspondiente a la categoría del vehículo.
9/11/2022,No cumplir con las normativas del estacionamiento medido
9/11/2022,Estacionar en áreas reservadas autorizadas.
9/11/2022,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
9/11/2022,Violar las normas que regulan el estacionamiento medido.
9/11/2022,Violar las normas que regulan el estacionamiento medido.
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Violar las normas que regulan el estacionamiento medido.
9/11/2022,Estacionar en lugares o calles prohibidos.
9/11/2022,Violar las normas que regulan el estacionamiento medido.
9/11/2022,Estacionar en garages autorizados.
9/11/2022,Violar las normas que regulan el estacionamiento medido.
9/11/2022,Falta de Habilitación
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en áreas reservadas autorizadas.
9/11/2022,Estacionar en áreas reservadas autorizadas.
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/11/2022,Estacionar en lugares o calles prohibidos.
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,Estacionar en lugares o calles prohibidos.
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,No cumplir con las normativas del estacionamiento medido
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en lugares reservados para colectivos y taxi
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,Estacionar en áreas reservadas autorizadas.
10/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/11/2022,Estacionar en lugares o calles prohibidos.
10/11/2022,Estacionar en lugares o calles prohibidos.
10/11/2022,Estacionar en áreas reservadas autorizadas.
11/11/2022,Falta de Habilitación
11/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
11/11/2022,Falta de Habilitación
11/11/2022,Posee cartel identificatorio de Empresa/Razón social.En vehículo no habilitado.(Art. 7).
11/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
11/11/2022,Falta de Revisión Técnica Obligatoria
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/11/2022,No cumplir con las normativas del estacionamiento medido
11/11/2022,Estacionar a la izquierda.
11/11/2022,Estacionar en lugares o calles prohibidos.
11/11/2022,No cumplir con las normativas del estacionamiento medido
11/11/2022,Estacionar en lugares o calles prohibidos.
11/11/2022,No cumplir con las normativas del estacionamiento medido
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/11/2022,Falta de canon de vehículo de carga fuera de juridicción
12/11/2022,Falta de Habilitación
12/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
12/11/2022,Falta de Revisión Técnica Obligatoria
12/11/2022,No acata orden del Inspector (Silbato)
13/11/2022,No acata orden del Inspector (Silbato)
14/11/2022,Falta de Habilitación
14/11/2022,Falta de Revisión Técnica Obligatoria
14/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
14/11/2022,Falta de Habilitación
14/11/2022,Falta de Habilitación
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
14/11/2022,No cumplir con las normativas del estacionamiento medido
14/11/2022,No cumplir con las normativas del estacionamiento medido
14/11/2022,Falta de Revisión Técnica Obligatoria
14/11/2022,No cumplir con las normativas del estacionamiento medido
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
14/11/2022,Estacionar en lugares o calles prohibidos.
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
14/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,Falta de Habilitación
15/11/2022,Falta de Habilitación
15/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
15/11/2022,Falta de Habilitación
15/11/2022,Falta de Habilitación
15/11/2022,Falta de Habilitación
15/11/2022,Falta de Revisión Técnica Obligatoria
15/11/2022,"Para aquellas infracciones que, previstas en las ordenanzas y normas vigentes respectivas, no tuvieren mención expresa de sanción."
15/11/2022,No cumplir con las normativas del estacionamiento medido
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,No cumplir con las normativas del estacionamiento medido
15/11/2022,No cumplir con las normativas del estacionamiento medido
15/11/2022,No cumplir con las normativas del estacionamiento medido
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,Estacionar en áreas reservadas autorizadas.
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,Estacionar en áreas reservadas autorizadas.
15/11/2022,No cumplir con las normativas del estacionamiento medido
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/11/2022,Estacionar sobre aceras.
15/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/11/2022,Falta de Habilitación
16/11/2022,Falta de Revisión Técnica Obligatoria
16/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
16/11/2022,Falta de Habilitación
16/11/2022,Falta de Revisión Técnica Obligatoria
16/11/2022,Falta de Habilitación
16/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/11/2022,No cumplir con las normativas del estacionamiento medido
16/11/2022,Estacionar en áreas reservadas autorizadas.
17/11/2022,Conducir con licencia  no correspondiente a la categoría del vehículo.
17/11/2022,"La adulteración de las chapas, patentes o permisos de circulación."
17/11/2022,Conducir con licencia vencida
17/11/2022,Falta de Habilitación
17/11/2022,Falta de Revisión Técnica Obligatoria
17/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
17/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/11/2022,Estacionar en áreas reservadas autorizadas.
17/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/11/2022,Estacionar en áreas reservadas autorizadas.
17/11/2022,Estacionar en áreas reservadas autorizadas.
17/11/2022,Estacionar en lugares o calles prohibidos.
18/11/2022,Estacionar en lugares o calles prohibidos.
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,No cumplir con las normativas del estacionamiento medido
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,Estacionar en lugares o calles prohibidos.
18/11/2022,Estacionar en lugares o calles prohibidos.
18/11/2022,Estacionar en lugares o calles prohibidos.
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
19/11/2022,Estacionar en segunda u otras filas.
19/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
19/11/2022,Estacionar en lugares o calles prohibidos.
19/11/2022,Estacionar en lugares o calles prohibidos.
19/11/2022,Falta de Revisión Técnica Obligatoria
19/11/2022,Vidrios (parabrisas-luneta-lateras)en condiciones no aptas.
19/11/2022,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
19/11/2022,Falta de Habilitación
19/11/2022,Falta de Habilitación
19/11/2022,Falta de Revisión Técnica Obligatoria
19/11/2022,Falta de Habilitación
19/11/2022,Falta de Revisión Técnica Obligatoria
20/11/2022,Estacionar a la izquierda.
20/11/2022,Estacionar a la izquierda.
21/11/2022,Conducir con licencia vencida
21/11/2022,Estacionar en lugares o calles prohibidos.
21/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
21/11/2022,Falta de Habilitación
22/11/2022,Falta de Habilitación
22/11/2022,Falta de Habilitación
22/11/2022,Falta de Revisión Técnica Obligatoria
22/11/2022,No cumplir con las normativas del estacionamiento medido
22/11/2022,"No usar cinturon de seguridad, tanto el conductor como sus ocupantes"
22/11/2022,No cumplir con las normativas del estacionamiento medido
22/11/2022,Violar las normas que regulan el estacionamiento medido.
22/11/2022,No cumplir con las normativas del estacionamiento medido
22/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/11/2022,Estacionar frente a garage señalizados.
22/11/2022,"No usar cinturon de seguridad, tanto el conductor como sus ocupantes"
23/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/11/2022,No acata orden del Inspector (Silbato)
23/11/2022,No acata orden del Inspector (Silbato)
23/11/2022,Estacionar en áreas reservadas autorizadas.
23/11/2022,Agredir verbalmente al agente en cumplimiento de sus funciones.-
23/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/11/2022,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/11/2022,No cumplir con las normativas del estacionamiento medido
23/11/2022,No cumplir con las normativas del estacionamiento medido
