saps,fecha,vacunas_tipo,vacunas_cantidad
DR. ROSSI CANDIA,1/01/2022,ROTAVIRUS,8
DR. ROSSI CANDIA,1/01/2022,PENTAVALENTE,18
DR. ROSSI CANDIA,1/01/2022,NEUMOCOCICA CONJUGADA,14
DR. ROSSI CANDIA,1/01/2022,TRIPLE VIRAL,9
DR. ROSSI CANDIA,1/01/2022,ANTI GRIPAL,11
DR. ROSSI CANDIA,1/01/2022,HEPATITIS A,7
DR. ROSSI CANDIA,1/01/2022,VARICELA,10
DR. ROSSI CANDIA,1/01/2022,MENINGOCOC.,18
DR. ROSSI CANDIA,1/01/2022,DPT,1
DR. ROSSI CANDIA,1/01/2022,DPT (a),12
DR. ROSSI CANDIA,1/01/2022,DTA,6
DR. ROSSI CANDIA,1/01/2022,HPV,6
DR. ROSSI CANDIA,1/01/2022,GRIPE A,4
MARCELINO VERA,1/01/2022,ROTAVIRUS,2
MARCELINO VERA,1/01/2022,PENTAVALENTE,4
MARCELINO VERA,1/01/2022,NEUMOCOCICA CONJUGADA,2
MARCELINO VERA,1/01/2022,ANTI GRIPAL,2
MARCELINO VERA,1/01/2022,VARICELA,3
MARCELINO VERA,1/01/2022,MENINGOCOC.,6
MARCELINO VERA,1/01/2022,FIEBRE AMARILLA,4
MARCELINO VERA,1/01/2022,DPT,2
MARCELINO VERA,1/01/2022,DPT (a),3
MARCELINO VERA,1/01/2022,HPV,4
CENTRO DE DIST. DE VACUNAS,1/12/2021,SALK,11
CENTRO DE DIST. DE VACUNAS,1/12/2021,PENTAVALENTE,13
CENTRO DE DIST. DE VACUNAS,1/12/2021,ROTAVIRUS,4
CENTRO DE DIST. DE VACUNAS,1/12/2021,DPT,1
CENTRO DE DIST. DE VACUNAS,1/12/2021,DOBLE ADULTO,29
CENTRO DE DIST. DE VACUNAS,1/12/2021,TRIPLE VIRAL,4
CENTRO DE DIST. DE VACUNAS,1/12/2021,HEPATITIS A,1
CENTRO DE DIST. DE VACUNAS,1/12/2021,HEPATITIS B,34
CENTRO DE DIST. DE VACUNAS,1/12/2021,DPT (a),8
CENTRO DE DIST. DE VACUNAS,1/12/2021,ANTI AMARILLICA,4
CENTRO DE DIST. DE VACUNAS,1/12/2021,NEUMO 13,8
CENTRO DE DIST. DE VACUNAS,1/12/2021,HPV,5
CENTRO DE DIST. DE VACUNAS,1/12/2021,ANTI GRIPAL,8
CENTRO DE DIST. DE VACUNAS,1/12/2021,ANTI GRIPAL,5
CENTRO DE DIST. DE VACUNAS,1/12/2021,MENVEO,10
CENTRO DE DIST. DE VACUNAS,1/12/2021,VARICELA,6
CENTRO DE DIST. DE VACUNAS,1/01/2022,SALK,9
CENTRO DE DIST. DE VACUNAS,1/01/2022,PENTAVALENTE,12
CENTRO DE DIST. DE VACUNAS,1/01/2022,ROTAVIRUS,3
CENTRO DE DIST. DE VACUNAS,1/01/2022,DPT,1
CENTRO DE DIST. DE VACUNAS,1/01/2022,DOBLE ADULTO,8
CENTRO DE DIST. DE VACUNAS,1/01/2022,TRIPLE VIRAL,1
CENTRO DE DIST. DE VACUNAS,1/01/2022,HEPATITIS A,2
CENTRO DE DIST. DE VACUNAS,1/01/2022,HEPATITIS B,8
CENTRO DE DIST. DE VACUNAS,1/01/2022,DPT (a),8
CENTRO DE DIST. DE VACUNAS,1/01/2022,ANTI AMARILLICA,2
CENTRO DE DIST. DE VACUNAS,1/01/2022,NEUMO 13,12
CENTRO DE DIST. DE VACUNAS,1/01/2022,NEUMO 23,2
CENTRO DE DIST. DE VACUNAS,1/01/2022,HPV,8
CENTRO DE DIST. DE VACUNAS,1/01/2022,ANTIGRIPAL ADULTO,2
CENTRO DE DIST. DE VACUNAS,1/01/2022,ANTIGRIPAL PEDIATRICO,2
CENTRO DE DIST. DE VACUNAS,1/01/2022,MENVEO,13
CENTRO DE DIST. DE VACUNAS,1/01/2022,MENANTRA,1
CENTRO DE DIST. DE VACUNAS,1/01/2022,VARICELA,6
DR. BENJAMIN SERRANO,1/01/2022,HEPATITIS B,3
DR. BENJAMIN SERRANO,1/01/2022,SALK,4
DR. BENJAMIN SERRANO,1/01/2022,ROTAVIRUS,2
DR. BENJAMIN SERRANO,1/01/2022,PENTAVALENTE,6
DR. BENJAMIN SERRANO,1/01/2022,TRIPLE VIRAL,4
DR. BENJAMIN SERRANO,1/01/2022,ANTI GRIPAL,2
DR. BENJAMIN SERRANO,1/01/2022,HEPATITIS A,3
DR. BENJAMIN SERRANO,1/01/2022,VARICELA,3
DR. BENJAMIN SERRANO,1/01/2022,MENINGOCOC.,8
DR. BENJAMIN SERRANO,1/01/2022,FIEBRE AMARILLA,3
DR. BENJAMIN SERRANO,1/01/2022,DPT,1
DR. BENJAMIN SERRANO,1/01/2022,DPT (a),12
DR. BENJAMIN SERRANO,1/01/2022,HPV,9
DR. BENJAMIN SERRANO,1/01/2022,NEUMOCOCICA NO CONJUGADA,3
SANTA MARTA,1/01/2022,HEPATITIS B,3
SANTA MARTA,1/01/2022,SALK,3
SANTA MARTA,1/01/2022,ROTAVIRUS,2
SANTA MARTA,1/01/2022,PENTAVALENTE,4
SANTA MARTA,1/01/2022,NEUMOCOCICA CONJUGADA,3
SANTA MARTA,1/01/2022,TRIPLE VIRAL,1
SANTA MARTA,1/01/2022,ANTI GRIPAL,4
SANTA MARTA,1/01/2022,HEPATITIS A,1
SANTA MARTA,1/01/2022,VARICELA,3
SANTA MARTA,1/01/2022,MENINGOCOC.,2
SANTA MARTA,1/01/2022,DPT (a),1
DR MANUEL A. GONZALEZ,1/01/2022,SALK,5
DR MANUEL A. GONZALEZ,1/01/2022,PENTAVALENTE,5
DR MANUEL A. GONZALEZ,1/01/2022,NEUMOCOCICA CONJUGADA,5
DR MANUEL A. GONZALEZ,1/01/2022,TRIPLE VIRAL,3
DR MANUEL A. GONZALEZ,1/01/2022,ANTI GRIPAL,1
DR MANUEL A. GONZALEZ,1/01/2022,HEPATITIS A,1
DR MANUEL A. GONZALEZ,1/01/2022,MENINGOCOC.,1
DR MANUEL A. GONZALEZ,1/01/2022,DPT,1
DR MANUEL A. GONZALEZ,1/01/2022,HPV,2
ESPERANZA,1/02/2022,HEPATITIS B,3
ESPERANZA,1/02/2022,SALK,34
ESPERANZA,1/02/2022,ROTAVIRUS,7
ESPERANZA,1/02/2022,PENTAVALENTE,19
ESPERANZA,1/02/2022,NEUMOCOCICA CONJUGADA,8
ESPERANZA,1/02/2022,TRIPLE VIRAL,12
ESPERANZA,1/02/2022,ANTI GRIPAL,12
ESPERANZA,1/02/2022,HEPATITIS A,4
ESPERANZA,1/02/2022,VARICELA,10
ESPERANZA,1/02/2022,MENINGOCOC.,31
ESPERANZA,1/02/2022,FIEBRE AMARILLA,18
ESPERANZA,1/02/2022,DPT,6
ESPERANZA,1/02/2022,DPT (a),19
ESPERANZA,1/02/2022,HPV,22
DR. PEDRO BLUGERMAN,1/02/2022,HEPATITIS B,7
DR. PEDRO BLUGERMAN,1/02/2022,SALK,15
DR. PEDRO BLUGERMAN,1/02/2022,ROTAVIRUS,10
DR. PEDRO BLUGERMAN,1/02/2022,PENTAVALENTE,7
DR. PEDRO BLUGERMAN,1/02/2022,TRIPLE VIRAL,10
DR. PEDRO BLUGERMAN,1/02/2022,HEPATITIS A,3
DR. PEDRO BLUGERMAN,1/02/2022,VARICELA,7
DR. PEDRO BLUGERMAN,1/02/2022,MENINGOCOC.,10
DR. PEDRO BLUGERMAN,1/02/2022,FIEBRE AMARILLA,6
DR. PEDRO BLUGERMAN,1/02/2022,DPT,5
DR. PEDRO BLUGERMAN,1/02/2022,DPT (a),8
DR. PEDRO BLUGERMAN,1/02/2022,DOBLE VIRAL,5
DR. PEDRO BLUGERMAN,1/02/2022,HPV,4
CICHERO,1/02/2022,HEPATITIS B,8
CICHERO,1/02/2022,SALK,18
CICHERO,1/02/2022,ROTAVIRUS,6
CICHERO,1/02/2022,PENTAVALENTE,14
CICHERO,1/02/2022,NEUMOCOCICA CONJUGADA,12
CICHERO,1/02/2022,TRIPLE VIRAL,5
CICHERO,1/02/2022,HEPATITIS A,2
CICHERO,1/02/2022,VARICELA,2
CICHERO,1/02/2022,MENINGOCOC.,10
CICHERO,1/02/2022,FIEBRE AMARILLA,1
CICHERO,1/02/2022,DPT,4
CICHERO,1/02/2022,DOBLE BACTERIANA,7
CICHERO,1/02/2022,HPV,7
ITATI,1/02/2022,HEPATITIS B,2
ITATI,1/02/2022,SALK,3
ITATI,1/02/2022,ROTAVIRUS,1
ITATI,1/02/2022,PENTAVALENTE,4
ITATI,1/02/2022,NEUMOCOCICA CONJUGADA,1
ITATI,1/02/2022,ANTI GRIPAL,4
ITATI,1/02/2022,VARICELA,2
ITATI,1/02/2022,MENINGOCOC.,6
ITATI,1/02/2022,DPT (a),6
ITATI,1/02/2022,DOBLE BACTERIANA,4
ITATI,1/02/2022,HPV,3
CENTRO DE DIST. DE VACUNAS,1/02/2022,SALK,26
CENTRO DE DIST. DE VACUNAS,1/02/2022,PENTAVALENTE,8
CENTRO DE DIST. DE VACUNAS,1/02/2022,ROTAVIRUS,5
CENTRO DE DIST. DE VACUNAS,1/02/2022,DPT,17
CENTRO DE DIST. DE VACUNAS,1/02/2022,DOBLE ADULTO,16
CENTRO DE DIST. DE VACUNAS,1/02/2022,TRIPLE VIRAL,12
CENTRO DE DIST. DE VACUNAS,1/02/2022,HEPATITIS A,3
CENTRO DE DIST. DE VACUNAS,1/02/2022,HEPATITIS B,15
CENTRO DE DIST. DE VACUNAS,1/02/2022,DPT (a),5
CENTRO DE DIST. DE VACUNAS,1/02/2022,ANTI AMARILLICA,4
CENTRO DE DIST. DE VACUNAS,1/02/2022,NEUMO 13,10
CENTRO DE DIST. DE VACUNAS,1/02/2022,NEUMO 23,1
CENTRO DE DIST. DE VACUNAS,1/02/2022,HPV,8
CENTRO DE DIST. DE VACUNAS,1/02/2022,MENVEO,11
CENTRO DE DIST. DE VACUNAS,1/02/2022,VARICELA,19
CENTRO DE DIST. DE VACUNAS,1/02/2022,ANTI GRIPAL,2
CENTRO DE DIST. DE VACUNAS,1/02/2022,ANTI GRIPAL,2
DR. GUILLERMO RAWSON,1/02/2022,HEPATITIS B,32
DR. GUILLERMO RAWSON,1/02/2022,SALK,27
DR. GUILLERMO RAWSON,1/02/2022,ROTAVIRUS,6
DR. GUILLERMO RAWSON,1/02/2022,PENTAVALENTE,29
DR. GUILLERMO RAWSON,1/02/2022,NEUMOCOCICA CONJUGADA,12
DR. GUILLERMO RAWSON,1/02/2022,TRIPLE VIRAL,80
DR. GUILLERMO RAWSON,1/02/2022,HEPATITIS A,4
DR. GUILLERMO RAWSON,1/02/2022,VARICELA,7
DR. GUILLERMO RAWSON,1/02/2022,MENINGOCOC.,16
DR. GUILLERMO RAWSON,1/02/2022,FIEBRE AMARILLA,16
DR. GUILLERMO RAWSON,1/02/2022,DPT,13
DR. GUILLERMO RAWSON,1/02/2022,DPT (a),9
DR. GUILLERMO RAWSON,1/02/2022,DOBLE BACTERIANA,32
DR. GUILLERMO RAWSON,1/02/2022,HPV,21
PUJOL,1/02/2022,SALK,6
PUJOL,1/02/2022,ROTAVIRUS,1
PUJOL,1/02/2022,PENTAVALENTE,5
PUJOL,1/02/2022,NEUMOCOCICA CONJUGADA,5
PUJOL,1/02/2022,TRIPLE VIRAL,5
PUJOL,1/02/2022,ANTI GRIPAL,4
PUJOL,1/02/2022,HEPATITIS A,3
PUJOL,1/02/2022,VARICELA,1
PUJOL,1/02/2022,MENINGOCOC.,3
PUJOL,1/02/2022,FIEBRE AMARILLA,2
PUJOL,1/02/2022,DPT,2
PUJOL,1/02/2022,HPV,5
MARCELINO VERA,1/02/2022,SALK,7
MARCELINO VERA,1/02/2022,ROTAVIRUS,2
MARCELINO VERA,1/02/2022,PENTAVALENTE,3
MARCELINO VERA,1/02/2022,NEUMOCOCICA CONJUGADA,4
MARCELINO VERA,1/02/2022,TRIPLE VIRAL,3
MARCELINO VERA,1/02/2022,HEPATITIS A,1
MARCELINO VERA,1/02/2022,VARICELA,2
MARCELINO VERA,1/02/2022,MENINGOCOC.,3
MARCELINO VERA,1/02/2022,DPT,2
MARCELINO VERA,1/02/2022,DPT (a),3
MARCELINO VERA,1/02/2022,DOBLE VIRAL,3
MARCELINO VERA,1/02/2022,HPV,4
VILLA GARCIA,1/02/2022,HEPATITIS B,1
VILLA GARCIA,1/02/2022,SALK,4
VILLA GARCIA,1/02/2022,PENTAVALENTE,2
VILLA GARCIA,1/02/2022,NEUMOCOCICA CONJUGADA,1
VILLA GARCIA,1/02/2022,TRIPLE VIRAL,3
VILLA GARCIA,1/02/2022,ANTI GRIPAL,1
VILLA GARCIA,1/02/2022,VARICELA,2
VILLA GARCIA,1/02/2022,MENINGOCOC.,5
VILLA GARCIA,1/02/2022,DPT,3
VILLA GARCIA,1/02/2022,DPT (a),2
VILLA GARCIA,1/02/2022,DOBLE BACTERIANA,1
VILLA GARCIA,1/02/2022,HPV,4
DR. BENJAMIN SERRANO,1/02/2022,HEPATITIS B,2
DR. BENJAMIN SERRANO,1/02/2022,SALK,7
DR. BENJAMIN SERRANO,1/02/2022,ROTAVIRUS,1
DR. BENJAMIN SERRANO,1/02/2022,PENTAVALENTE,4
DR. BENJAMIN SERRANO,1/02/2022,NEUMOCOCICA CONJUGADA,4
DR. BENJAMIN SERRANO,1/02/2022,TRIPLE VIRAL,7
DR. BENJAMIN SERRANO,1/02/2022,ANTI GRIPAL,11
DR. BENJAMIN SERRANO,1/02/2022,HEPATITIS A,2
DR. BENJAMIN SERRANO,1/02/2022,VARICELA,6
DR. BENJAMIN SERRANO,1/02/2022,MENINGOCOC.,6
DR. BENJAMIN SERRANO,1/02/2022,FIEBRE AMARILLA,9
DR. BENJAMIN SERRANO,1/02/2022,DPT,6
DR. BENJAMIN SERRANO,1/02/2022,DPT (a),3
DR. BENJAMIN SERRANO,1/02/2022,DOBLE BACTERIANA,4
DR. BENJAMIN SERRANO,1/02/2022,HPV,7
VILLA CHIQUITA,1/02/2022,HEPATITIS B,4
VILLA CHIQUITA,1/02/2022,SALK,6
VILLA CHIQUITA,1/02/2022,PENTAVALENTE,7
VILLA CHIQUITA,1/02/2022,NEUMOCOCICA CONJUGADA,2
VILLA CHIQUITA,1/02/2022,TRIPLE VIRAL,7
VILLA CHIQUITA,1/02/2022,ANTI GRIPAL,1
VILLA CHIQUITA,1/02/2022,HEPATITIS A,2
VILLA CHIQUITA,1/02/2022,VARICELA,8
VILLA CHIQUITA,1/02/2022,MENINGOCOC.,4
VILLA CHIQUITA,1/02/2022,FIEBRE AMARILLA,4
VILLA CHIQUITA,1/02/2022,DPT,4
VILLA CHIQUITA,1/02/2022,DPT (a),1
VILLA CHIQUITA,1/02/2022,HPV,5
SANTA MARTA,1/02/2022,HEPATITIS B,9
SANTA MARTA,1/02/2022,SALK,10
SANTA MARTA,1/02/2022,ROTAVIRUS,5
SANTA MARTA,1/02/2022,PENTAVALENTE,11
SANTA MARTA,1/02/2022,NEUMOCOCICA CONJUGADA,16
SANTA MARTA,1/02/2022,TRIPLE VIRAL,5
SANTA MARTA,1/02/2022,ANTI GRIPAL,3
DR. JOSE DE LOS REYES VIDAL,1/02/2022,HEPATITIS B,3
DR. JOSE DE LOS REYES VIDAL,1/02/2022,PENTAVALENTE,5
DR. JOSE DE LOS REYES VIDAL,1/02/2022,NEUMOCOCICA CONJUGADA,2
DR. JOSE DE LOS REYES VIDAL,1/02/2022,TRIPLE VIRAL,7
DR. JOSE DE LOS REYES VIDAL,1/02/2022,ANTI GRIPAL,9
DR. JOSE DE LOS REYES VIDAL,1/02/2022,HEPATITIS A,2
DR. JOSE DE LOS REYES VIDAL,1/02/2022,VARICELA,4
DR. JOSE DE LOS REYES VIDAL,1/02/2022,MENINGOCOC.,7
DR. JOSE DE LOS REYES VIDAL,1/02/2022,DPT,8
DR. JOSE DE LOS REYES VIDAL,1/02/2022,DPT (a),9
DR. JOSE DE LOS REYES VIDAL,1/02/2022,HPV,4
SANTA CATALINA,1/02/2022,HEPATITIS B,4
SANTA CATALINA,1/02/2022,SALK,14
SANTA CATALINA,1/02/2022,ROTAVIRUS,6
SANTA CATALINA,1/02/2022,PENTAVALENTE,8
SANTA CATALINA,1/02/2022,NEUMOCOCICA CONJUGADA,4
SANTA CATALINA,1/02/2022,TRIPLE VIRAL,6
SANTA CATALINA,1/02/2022,ANTI GRIPAL,5
SANTA CATALINA,1/02/2022,VARICELA,6
SANTA CATALINA,1/02/2022,MENINGOCOC.,13
SANTA CATALINA,1/02/2022,FIEBRE AMARILLA,2
SANTA CATALINA,1/02/2022,DPT,3
SANTA CATALINA,1/02/2022,DPT (a),7
SANTA CATALINA,1/02/2022,HPV,8
GÜEMES,1/02/2022,HEPATITIS B,2
GÜEMES,1/02/2022,SALK,14
GÜEMES,1/02/2022,ROTAVIRUS,4
GÜEMES,1/02/2022,PENTAVALENTE,11
GÜEMES,1/02/2022,NEUMOCOCICA CONJUGADA,8
GÜEMES,1/02/2022,TRIPLE VIRAL,8
GÜEMES,1/02/2022,ANTI GRIPAL,3
GÜEMES,1/02/2022,HEPATITIS A,2
GÜEMES,1/02/2022,VARICELA,10
GÜEMES,1/02/2022,MENINGOCOC.,12
GÜEMES,1/02/2022,FIEBRE AMARILLA,18
GÜEMES,1/02/2022,DPT,5
GÜEMES,1/02/2022,DPT (a),6
GÜEMES,1/02/2022,DOBLE ADULTO,6
GÜEMES,1/02/2022,HPV,12
SANTA MARGARITA,1/02/2022,SALK,3
SANTA MARGARITA,1/02/2022,ROTAVIRUS,2
SANTA MARGARITA,1/02/2022,PENTAVALENTE,2
SANTA MARGARITA,1/02/2022,NEUMOCOCICA CONJUGADA,4
SANTA MARGARITA,1/02/2022,TRIPLE VIRAL,2
SANTA MARGARITA,1/02/2022,HEPATITIS A,2
SANTA MARGARITA,1/02/2022,MENINGOCOC.,2
SANTA MARGARITA,1/02/2022,FIEBRE AMARILLA,5
SANTA MARGARITA,1/02/2022,HPV,2
DR. ROSSI CANDIA,1/02/2022,HEPATITIS B,9
DR. ROSSI CANDIA,1/02/2022,SALK,22
DR. ROSSI CANDIA,1/02/2022,ROTAVIRUS,5
DR. ROSSI CANDIA,1/02/2022,PENTAVALENTE,14
DR. ROSSI CANDIA,1/02/2022,NEUMOCOCICA CONJUGADA,6
DR. ROSSI CANDIA,1/02/2022,TRIPLE VIRAL,12
DR. ROSSI CANDIA,1/02/2022,GRIPE,3
DR. ROSSI CANDIA,1/02/2022,HEPATITIS A,2
DR. ROSSI CANDIA,1/02/2022,VARICELA,12
DR. ROSSI CANDIA,1/02/2022,MENINGOCOC.,21
DR. ROSSI CANDIA,1/02/2022,DPT,12
DR. ROSSI CANDIA,1/02/2022,DPT (a),18
DR. ROSSI CANDIA,1/02/2022,DTA,16
DR. ROSSI CANDIA,1/02/2022,HPV,17
DR. FLIER,1/02/2022,NEUMOCOCICA CONJUGADA,3
DR. FLIER,1/02/2022,TRIPLE VIRAL,5
DR. FLIER,1/02/2022,ANTI GRIPAL,1
DR. FLIER,1/02/2022,HEPATITIS A,1
DR. FLIER,1/02/2022,MENINGOCOC.,5
DR. FLIER,1/02/2022,FIEBRE AMARILLA,5
DR. FLIER,1/02/2022,DPT,3
DR. FLIER,1/02/2022,DPT (a),5
DR. FLIER,1/02/2022,DOBLE BACTERIANA,1
DR. FLIER,1/02/2022,HPV,5
DR. MANUEL CASSUSO,1/02/2022,HEPATITIS B,1
DR. MANUEL CASSUSO,1/02/2022,SALK,17
DR. MANUEL CASSUSO,1/02/2022,ROTAVIRUS,4
DR. MANUEL CASSUSO,1/02/2022,PENTAVALENTE,9
DR. MANUEL CASSUSO,1/02/2022,NEUMOCOCICA CONJUGADA,12
DR. MANUEL CASSUSO,1/02/2022,TRIPLE VIRAL,13
DR. MANUEL CASSUSO,1/02/2022,ANTI GRIPAL,16
DR. MANUEL CASSUSO,1/02/2022,HEPATITIS A,8
DR. MANUEL CASSUSO,1/02/2022,VARICELA,14
DR. MANUEL CASSUSO,1/02/2022,MENINGOCOC.,21
DR. MANUEL CASSUSO,1/02/2022,FIEBRE AMARILLA,12
DR. MANUEL CASSUSO,1/02/2022,DPT,6
DR. MANUEL CASSUSO,1/02/2022,DPT (a),9
DR. MANUEL CASSUSO,1/02/2022,DOBLE BACTERIANA,3
DR. MANUEL CASSUSO,1/02/2022,HPV,21
DR. CHERCOFF,1/02/2022,SALK,1
DR. CHERCOFF,1/02/2022,ROTAVIRUS,1
DR. CHERCOFF,1/02/2022,PENTAVALENTE,1
DR. CHERCOFF,1/02/2022,NEUMOCOCICA CONJUGADA,1
DR. CHERCOFF,1/02/2022,VARICELA,1
SAPUCAY,1/02/2022,SALK,6
SAPUCAY,1/02/2022,ROTAVIRUS,1
SAPUCAY,1/02/2022,PENTAVALENTE,4
SAPUCAY,1/02/2022,NEUMOCOCICA CONJUGADA,1
SAPUCAY,1/02/2022,TRIPLE VIRAL,4
SAPUCAY,1/02/2022,ANTI GRIPAL,1
SAPUCAY,1/02/2022,VARICELA,4
SAPUCAY,1/02/2022,MENINGOCOC.,5
SAPUCAY,1/02/2022,DPT,4
SAPUCAY,1/02/2022,DPT (a),1
SAPUCAY,1/02/2022,DOBLE BACTERIANA,3
SAPUCAY,1/02/2022,HPV,2
RIO PARANA,1/02/2022,HEPATITIS B,1
RIO PARANA,1/02/2022,SALK,24
RIO PARANA,1/02/2022,ROTAVIRUS,4
RIO PARANA,1/02/2022,PENTAVALENTE,14
RIO PARANA,1/02/2022,NEUMOCOCICA CONJUGADA,11
RIO PARANA,1/02/2022,TRIPLE VIRAL,14
RIO PARANA,1/02/2022,HEPATITIS A,6
RIO PARANA,1/02/2022,VARICELA,10
RIO PARANA,1/02/2022,MENINGOCOC.,17
RIO PARANA,1/02/2022,FIEBRE AMARILLA,1
RIO PARANA,1/02/2022,DPT,8
RIO PARANA,1/02/2022,DPT (a),10
RIO PARANA,1/02/2022,DOBLE BACTERIANA,5
RIO PARANA,1/02/2022,HPV,16
Dr. SANTIAGO LORENZO,1/02/2022,SALK,38
Dr. SANTIAGO LORENZO,1/02/2022,ROTAVIRUS,10
Dr. SANTIAGO LORENZO,1/02/2022,PENTAVALENTE,21
Dr. SANTIAGO LORENZO,1/02/2022,NEUMOCOCICA CONJUGADA,17
Dr. SANTIAGO LORENZO,1/02/2022,TRIPLE VIRAL,15
Dr. SANTIAGO LORENZO,1/02/2022,ANTI GRIPAL,21
Dr. SANTIAGO LORENZO,1/02/2022,HEPATITIS A,7
Dr. SANTIAGO LORENZO,1/02/2022,VARICELA,16
Dr. SANTIAGO LORENZO,1/02/2022,MENINGOCOC.,21
Dr. SANTIAGO LORENZO,1/02/2022,FIEBRE AMARILLA,13
Dr. SANTIAGO LORENZO,1/02/2022,DPT,6
Dr. SANTIAGO LORENZO,1/02/2022,DPT (a),11
Dr. SANTIAGO LORENZO,1/02/2022,DOBLE BACTERIANA,3
Dr. SANTIAGO LORENZO,1/02/2022,HPV,16
SAN MARCOS,1/02/2022,HEPATITIS B,3
SAN MARCOS,1/02/2022,SALK,10
SAN MARCOS,1/02/2022,PENTAVALENTE,4
SAN MARCOS,1/02/2022,NEUMOCOCICA CONJUGADA,3
SAN MARCOS,1/02/2022,TRIPLE VIRAL,7
SAN MARCOS,1/02/2022,ANTI GRIPAL,3
SAN MARCOS,1/02/2022,HEPATITIS A,3
SAN MARCOS,1/02/2022,VARICELA,2
SAN MARCOS,1/02/2022,MENINGOCOC.,4
SAN MARCOS,1/02/2022,FIEBRE AMARILLA,1
SAN MARCOS,1/02/2022,DPT,7
SAN MARCOS,1/02/2022,DOBLE BACTERIANA,6
SAN MARCOS,1/02/2022,HPV,3
DR. KORIMBLUM,1/02/2022,HEPATITIS B,2
DR. KORIMBLUM,1/02/2022,ROTAVIRUS,6
DR. KORIMBLUM,1/02/2022,PENTAVALENTE,8
DR. KORIMBLUM,1/02/2022,SABIN ORAL,12
DR. KORIMBLUM,1/02/2022,TRIPLE VIRAL,5
DR. KORIMBLUM,1/02/2022,HEPATITIS A,2
DR. KORIMBLUM,1/02/2022,VARICELA,1
DR. KORIMBLUM,1/02/2022,MENINGOCOC.,3
DR. KORIMBLUM,1/02/2022,DOBLE BACTERIANA,2
DR. KORIMBLUM,1/02/2022,HPV,1
DR. MAURICIO OPEN,1/02/2022,HEPATITIS B,11
DR. MAURICIO OPEN,1/02/2022,SALK,4
DR. MAURICIO OPEN,1/02/2022,PENTAVALENTE,1
DR. MAURICIO OPEN,1/02/2022,NEUMOCOCICA CONJUGADA,2
DR. MAURICIO OPEN,1/02/2022,NEUMO 13,1
DR. MAURICIO OPEN,1/02/2022,TRIPLE VIRAL,6
DR. MAURICIO OPEN,1/02/2022,ANTI GRIPAL,1
DR. MAURICIO OPEN,1/02/2022,HEPATITIS A,2
DR. MAURICIO OPEN,1/02/2022,VARICELA,2
DR. MAURICIO OPEN,1/02/2022,MENINGOCOC.,8
DR. MAURICIO OPEN,1/02/2022,FIEBRE AMARILLA,7
DR. MAURICIO OPEN,1/02/2022,DPT,4
DR. MAURICIO OPEN,1/02/2022,DOBLE BACTERIANA,12
DR. MAURICIO OPEN,1/02/2022,HPV,6
QUINTA FERRE,1/02/2022,HEPATITIS B,8
QUINTA FERRE,1/02/2022,SALK,19
QUINTA FERRE,1/02/2022,ROTAVIRUS,3
QUINTA FERRE,1/02/2022,PENTAVALENTE,10
QUINTA FERRE,1/02/2022,NEUMOCOCICA CONJUGADA,8
QUINTA FERRE,1/02/2022,TRIPLE VIRAL,10
QUINTA FERRE,1/02/2022,ANTI GRIPAL,3
QUINTA FERRE,1/02/2022,HEPATITIS A,3
QUINTA FERRE,1/02/2022,VARICELA,6
QUINTA FERRE,1/02/2022,MENINGOCOC.,13
QUINTA FERRE,1/02/2022,FIEBRE AMARILLA,5
QUINTA FERRE,1/02/2022,DPT,8
QUINTA FERRE,1/02/2022,DPT (a),12
QUINTA FERRE,1/02/2022,DOBLE BACTERIANA,6
QUINTA FERRE,1/02/2022,HPV,11
DR. ALBERTO LIFSCHITZ,1/02/2022,HEPATITIS B,1
DR. ALBERTO LIFSCHITZ,1/02/2022,SALK,14
DR. ALBERTO LIFSCHITZ,1/02/2022,ROTAVIRUS,2
DR. ALBERTO LIFSCHITZ,1/02/2022,PENTAVALENTE,7
DR. ALBERTO LIFSCHITZ,1/02/2022,NEUMOCOCICA CONJUGADA,8
DR. ALBERTO LIFSCHITZ,1/02/2022,TRIPLE VIRAL,10
DR. ALBERTO LIFSCHITZ,1/02/2022,ANTI GRIPAL,13
DR. ALBERTO LIFSCHITZ,1/02/2022,HEPATITIS A,5
DR. ALBERTO LIFSCHITZ,1/02/2022,VARICELA,7
DR. ALBERTO LIFSCHITZ,1/02/2022,MENINGOCOC.,5
DR. ALBERTO LIFSCHITZ,1/02/2022,FIEBRE AMARILLA,10
DR. ALBERTO LIFSCHITZ,1/02/2022,DPT,7
DR. ALBERTO LIFSCHITZ,1/02/2022,DPT (a),5
DR. ALBERTO LIFSCHITZ,1/02/2022,DOBLE BACTERIANA,7
DR. ALBERTO LIFSCHITZ,1/02/2022,HPV,7
DR. ALBERTO LIFSCHITZ,1/02/2022,NEUMOCOCICA NO CONJUGADA,2
QUINTA FERRE,1/02/2022,HEPATITIS B,4
QUINTA FERRE,1/02/2022,SALK,6
QUINTA FERRE,1/02/2022,ROTAVIRUS,2
QUINTA FERRE,1/02/2022,PENTAVALENTE,3
QUINTA FERRE,1/02/2022,NEUMOCOCICA CONJUGADA,1
QUINTA FERRE,1/02/2022,TRIPLE VIRAL,2
QUINTA FERRE,1/02/2022,ANTI GRIPAL,2
QUINTA FERRE,1/02/2022,HEPATITIS A,2
